﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ86KLGJLWP2,2019-04-08,,,,
EZ86KLGJLWP2,2019-04-09,,,,
EZ86KLGJLWP2,2019-04-10,,,,
EZ86KLGJLWP2,2019-04-11,,,,
EZ86KLGJLWP2,2019-04-12,,,,
EZ86KLGJLWP2,2019-04-15,,,,
EZ86KLGJLWP2,2019-04-16,,,,
EZ86KLGJLWP2,2019-04-17,,,,
EZ86KLGJLWP2,2019-04-18,,,,
EZ86KLGJLWP2,2019-04-19,,,,
EZ86KLGJLWP2,2019-04-22,,,,
EZ86KLGJLWP2,2019-04-23,,,,
EZ86KLGJLWP2,2019-04-24,,,,
EZ86KLGJLWP2,2019-04-25,,,,
EZ86KLGJLWP2,2019-04-26,,,,
EZ86KLGJLWP2,2019-04-29,,,,
EZ86KLGJLWP2,2019-04-30,,,,
EZ86KLGJLWP2,2019-05-01,,,,
EZ86KLGJLWP2,2019-05-02,1.30824885,1.308249,,
EZ86KLGJLWP2,2019-05-03,,,,
EZ86KLGJLWP2,2019-05-06,,,,
EZ86KLGJLWP2,2019-05-07,,,,
EZ86KLGJLWP2,2019-05-08,,,,
EZ86KLGJLWP2,2019-05-09,,,,
EZ86KLGJLWP2,2019-05-10,,,,
EZ86KLGJLWP2,2019-05-13,,,,
EZ86KLGJLWP2,2019-05-14,,,,
EZ51LN2WXTF6,2019-05-15,,,,
EZ51LN2WXTF6,2019-05-16,,,,
EZ51LN2WXTF6,2019-05-17,,,,
EZ51LN2WXTF6,2019-05-20,,,,
EZ51LN2WXTF6,2019-05-21,,,,
EZ51LN2WXTF6,2019-05-22,,,,
EZ51LN2WXTF6,2019-05-23,,,,
EZ51LN2WXTF6,2019-05-24,,,,
EZ51LN2WXTF6,2019-05-27,,,,
EZ51LN2WXTF6,2019-05-28,,,,
EZ51LN2WXTF6,2019-05-29,,,,
EZ51LN2WXTF6,2019-05-30,,,,
EZ51LN2WXTF6,2019-05-31,,,,
EZ51LN2WXTF6,2019-06-03,,,,
EZ51LN2WXTF6,2019-06-04,,,,
EZ51LN2WXTF6,2019-06-05,,,,
EZ51LN2WXTF6,2019-06-06,,,,
EZ51LN2WXTF6,2019-06-07,,,,
EZ51LN2WXTF6,2019-06-10,,,,
EZ51LN2WXTF6,2019-06-11,,,,
EZ51LN2WXTF6,2019-06-12,,,,
EZ51LN2WXTF6,2019-06-13,,,,
EZ51LN2WXTF6,2019-06-14,,,,
EZ51LN2WXTF6,2019-06-17,,,,
EZ51LN2WXTF6,2019-06-18,,,,
EZ51LN2WXTF6,2019-06-19,,,,
EZ51LN2WXTF6,2019-06-20,,,,
EZ51LN2WXTF6,2019-06-21,,,,
EZ51LN2WXTF6,2019-06-24,,,,
EZ51LN2WXTF6,2019-06-25,,,,
EZ51LN2WXTF6,2019-06-26,,,,
EZ51LN2WXTF6,2019-06-27,,,,
EZ51LN2WXTF6,2019-06-28,,,,
EZ51LN2WXTF6,2019-04-01,,,,
EZ51LN2WXTF6,2019-04-02,,,,
EZ51LN2WXTF6,2019-04-03,,,,
EZ51LN2WXTF6,2019-04-04,,,,
EZ51LN2WXTF6,2019-04-05,,,,
EZ51LN2WXTF6,2019-04-08,,,,
EZ51LN2WXTF6,2019-04-09,,,,
EZ51LN2WXTF6,2019-04-10,,,,
EZ51LN2WXTF6,2019-04-11,,,,
EZ51LN2WXTF6,2019-04-12,,,,
EZ51LN2WXTF6,2019-04-15,1.3113805,1.311381,1.31216,1.310491
EZ51LN2WXTF6,2019-04-16,,,,
EZ51LN2WXTF6,2019-04-17,,,,
EZ51LN2WXTF6,2019-04-18,,,,
EZ51LN2WXTF6,2019-04-19,,,,
EZ51LN2WXTF6,2019-04-22,,,,
EZ51LN2WXTF6,2019-04-23,,,,
EZ51LN2WXTF6,2019-04-24,,,,
EZ51LN2WXTF6,2019-04-25,,,,
EZ51LN2WXTF6,2019-04-26,,,,
EZ51LN2WXTF6,2019-04-29,,,,
EZ51LN2WXTF6,2019-04-30,,,,
EZ51LN2WXTF6,2019-05-01,,,,
EZ51LN2WXTF6,2019-05-02,,,,
EZ51LN2WXTF6,2019-05-03,,,,
EZ51LN2WXTF6,2019-05-06,,,,
EZ51LN2WXTF6,2019-05-07,,,,
EZ51LN2WXTF6,2019-05-08,,,,
EZ51LN2WXTF6,2019-05-09,,,,
EZ51LN2WXTF6,2019-05-10,,,,
EZ51LN2WXTF6,2019-05-13,,,,
EZ51LN2WXTF6,2019-05-14,,,,
EZ63T84Z5HG1,2019-05-15,,,,
EZ63T84Z5HG1,2019-05-16,,,,
EZ63T84Z5HG1,2019-05-17,,,,
EZ63T84Z5HG1,2019-05-20,,,,
EZ63T84Z5HG1,2019-05-21,,,,
EZ63T84Z5HG1,2019-05-22,,,,
EZ63T84Z5HG1,2019-05-23,,,,
EZ63T84Z5HG1,2019-05-24,,,,
EZ63T84Z5HG1,2019-05-27,,,,
EZ63T84Z5HG1,2019-05-28,,,,
EZ63T84Z5HG1,2019-05-29,,,,
EZ63T84Z5HG1,2019-05-30,,,,
EZ63T84Z5HG1,2019-05-31,,,,
EZ63T84Z5HG1,2019-06-03,,,,
EZ63T84Z5HG1,2019-06-04,,,,
EZ63T84Z5HG1,2019-06-05,,,,
EZ63T84Z5HG1,2019-06-06,,,,
EZ63T84Z5HG1,2019-06-07,,,,
EZ63T84Z5HG1,2019-06-10,,,,
EZ63T84Z5HG1,2019-06-11,,,,
EZ63T84Z5HG1,2019-06-12,,,,
EZ63T84Z5HG1,2019-06-13,,,,
EZ63T84Z5HG1,2019-06-14,,,,
EZ63T84Z5HG1,2019-06-17,,,,
EZ63T84Z5HG1,2019-06-18,,,,
EZ63T84Z5HG1,2019-06-19,,,,
EZ63T84Z5HG1,2019-06-20,,,,
EZ63T84Z5HG1,2019-06-21,,,,
EZ63T84Z5HG1,2019-06-24,,,,
EZ63T84Z5HG1,2019-06-25,,,,
EZ63T84Z5HG1,2019-06-26,,,,
EZ63T84Z5HG1,2019-06-27,,,,
EZ63T84Z5HG1,2019-06-28,,,,
EZ63T84Z5HG1,2019-04-01,,,,
EZ63T84Z5HG1,2019-04-02,,,,
EZ63T84Z5HG1,2019-04-03,,,,
EZ63T84Z5HG1,2019-04-04,,,,
EZ63T84Z5HG1,2019-04-05,,,,
EZ63T84Z5HG1,2019-04-08,,,,
EZ63T84Z5HG1,2019-04-09,,,,
EZ63T84Z5HG1,2019-04-10,,,,
EZ63T84Z5HG1,2019-04-11,,,,
EZ63T84Z5HG1,2019-04-12,,,,
EZ63T84Z5HG1,2019-04-15,,,,
EZ63T84Z5HG1,2019-04-16,,,,
EZ63T84Z5HG1,2019-04-17,,,,
EZ63T84Z5HG1,2019-04-18,,,,
EZ63T84Z5HG1,2019-04-19,,,,
EZ63T84Z5HG1,2019-04-22,,,,
EZ63T84Z5HG1,2019-04-23,,,,
EZ63T84Z5HG1,2019-04-24,,,,
EZ63T84Z5HG1,2019-04-25,,,,
EZ63T84Z5HG1,2019-04-26,,,,
EZ63T84Z5HG1,2019-04-29,,,,
EZ63T84Z5HG1,2019-04-30,,,,
EZ63T84Z5HG1,2019-05-01,,,,
EZ63T84Z5HG1,2019-05-02,,,,
EZ63T84Z5HG1,2019-05-03,,,,
EZ63T84Z5HG1,2019-05-06,,,,
EZ63T84Z5HG1,2019-05-07,,,,
EZ63T84Z5HG1,2019-05-08,,,,
EZ63T84Z5HG1,2019-05-09,,,,
EZ63T84Z5HG1,2019-05-10,,,,
EZ63T84Z5HG1,2019-05-13,,,,
EZ63T84Z5HG1,2019-05-14,,,,
EZ499SWPQVR1,2019-05-15,,,,
EZ499SWPQVR1,2019-05-16,,,,
EZ499SWPQVR1,2019-05-17,,,,
EZ499SWPQVR1,2019-05-20,,,,
EZ499SWPQVR1,2019-05-21,,,,
EZ499SWPQVR1,2019-05-22,,,,
EZ499SWPQVR1,2019-05-23,,,,
EZ499SWPQVR1,2019-05-24,,,,
EZ499SWPQVR1,2019-05-27,,,,
EZ499SWPQVR1,2019-05-28,,,,
EZ499SWPQVR1,2019-05-29,,,,
EZ499SWPQVR1,2019-05-30,,,,
EZ499SWPQVR1,2019-05-31,,,,
EZ499SWPQVR1,2019-06-03,,,,
EZ499SWPQVR1,2019-06-04,,,,
EZ499SWPQVR1,2019-06-05,,,,
EZ499SWPQVR1,2019-06-06,,,,
EZ499SWPQVR1,2019-06-07,,,,
EZ499SWPQVR1,2019-06-10,,,,
EZ499SWPQVR1,2019-06-11,,,,
EZ499SWPQVR1,2019-06-12,,,,
EZ499SWPQVR1,2019-06-13,,,,
EZ499SWPQVR1,2019-06-14,,,,
EZ499SWPQVR1,2019-06-17,,,,
EZ499SWPQVR1,2019-06-18,,,,
EZ499SWPQVR1,2019-06-19,,,,
EZ499SWPQVR1,2019-06-20,,,,
EZ499SWPQVR1,2019-06-21,,,,
EZ499SWPQVR1,2019-06-24,,,,
EZ499SWPQVR1,2019-06-25,,,,
EZ499SWPQVR1,2019-06-26,,,,
EZ499SWPQVR1,2019-06-27,1.62699,1.62699,1.62699,1.62699
EZ499SWPQVR1,2019-06-28,,,,
EZ499SWPQVR1,2019-04-01,,,,
EZ499SWPQVR1,2019-04-02,,,,
EZ499SWPQVR1,2019-04-03,,,,
EZ499SWPQVR1,2019-04-04,,,,
EZ499SWPQVR1,2019-04-05,,,,
EZ499SWPQVR1,2019-04-08,,,,
EZ499SWPQVR1,2019-04-09,,,,
EZ499SWPQVR1,2019-04-10,,,,
EZ499SWPQVR1,2019-04-11,,,,
EZ499SWPQVR1,2019-04-12,,,,
EZ499SWPQVR1,2019-04-15,,,,
EZ499SWPQVR1,2019-04-16,,,,
EZ499SWPQVR1,2019-04-17,,,,
EZ499SWPQVR1,2019-04-18,,,,
EZ499SWPQVR1,2019-04-19,,,,
EZ499SWPQVR1,2019-04-22,,,,
EZ499SWPQVR1,2019-04-23,,,,
EZ499SWPQVR1,2019-04-24,,,,
EZ499SWPQVR1,2019-04-25,,,,
EZ499SWPQVR1,2019-04-26,,,,
EZ499SWPQVR1,2019-04-29,,,,
EZ499SWPQVR1,2019-04-30,,,,
EZ499SWPQVR1,2019-05-01,,,,
EZ499SWPQVR1,2019-05-02,,,,
EZ499SWPQVR1,2019-05-03,,,,
EZ499SWPQVR1,2019-05-06,,,,
EZ499SWPQVR1,2019-05-07,,,,
EZ499SWPQVR1,2019-05-08,,,,
EZ499SWPQVR1,2019-05-09,,,,
EZ499SWPQVR1,2019-05-10,,,,
EZ499SWPQVR1,2019-05-13,,,,
EZ499SWPQVR1,2019-05-14,,,,
EZ976KZTKKZ9,2019-05-15,,,,
EZ976KZTKKZ9,2019-05-16,,,,
EZ976KZTKKZ9,2019-05-17,,,,
EZ976KZTKKZ9,2019-05-20,,,,
EZ976KZTKKZ9,2019-05-21,,,,
EZ976KZTKKZ9,2019-05-22,,,,
EZ976KZTKKZ9,2019-05-23,,,,
EZ976KZTKKZ9,2019-05-24,,,,
EZ976KZTKKZ9,2019-05-27,,,,
EZ976KZTKKZ9,2019-05-28,,,,
EZ976KZTKKZ9,2019-05-29,,,,
EZ976KZTKKZ9,2019-05-30,,,,
EZ976KZTKKZ9,2019-05-31,,,,
EZ976KZTKKZ9,2019-06-03,,,,
EZ976KZTKKZ9,2019-06-04,,,,
EZ976KZTKKZ9,2019-06-05,,,,
EZ976KZTKKZ9,2019-06-06,,,,
EZ976KZTKKZ9,2019-06-07,,,,
EZ976KZTKKZ9,2019-06-10,,,,
EZ976KZTKKZ9,2019-06-11,,,,
EZ976KZTKKZ9,2019-06-12,,,,
EZ976KZTKKZ9,2019-06-13,,,,
EZ976KZTKKZ9,2019-06-14,,,,
EZ976KZTKKZ9,2019-06-17,,,,
EZ976KZTKKZ9,2019-06-18,,,,
EZ976KZTKKZ9,2019-06-19,,,,
EZ976KZTKKZ9,2019-06-20,,,,
EZ976KZTKKZ9,2019-06-21,,,,
EZ976KZTKKZ9,2019-06-24,,,,
EZ976KZTKKZ9,2019-06-25,,,,
EZ976KZTKKZ9,2019-06-26,,,,
EZ976KZTKKZ9,2019-06-27,,,,
EZ976KZTKKZ9,2019-06-28,,,,
EZ976KZTKKZ9,2019-04-01,,,,
EZ976KZTKKZ9,2019-04-02,,,,
EZ976KZTKKZ9,2019-04-03,,,,
EZ976KZTKKZ9,2019-04-04,,,,
EZ976KZTKKZ9,2019-04-05,,,,
EZ976KZTKKZ9,2019-04-08,,,,
EZ976KZTKKZ9,2019-04-09,,,,
EZ976KZTKKZ9,2019-04-10,,,,
EZ976KZTKKZ9,2019-04-11,,,,
EZ976KZTKKZ9,2019-04-12,,,,
EZ976KZTKKZ9,2019-04-15,,,,
EZ976KZTKKZ9,2019-04-16,,,,
EZ976KZTKKZ9,2019-04-17,,,,
EZ976KZTKKZ9,2019-04-18,,,,
EZ976KZTKKZ9,2019-04-19,,,,
EZ976KZTKKZ9,2019-04-22,,,,
EZ976KZTKKZ9,2019-04-23,,,,
EZ976KZTKKZ9,2019-04-24,,,,
EZ976KZTKKZ9,2019-04-25,,,,
EZ976KZTKKZ9,2019-04-26,,,,
EZ976KZTKKZ9,2019-04-29,,,,
EZ976KZTKKZ9,2019-04-30,,,,
EZ976KZTKKZ9,2019-05-01,,,,
EZ976KZTKKZ9,2019-05-02,,,,
EZ976KZTKKZ9,2019-05-03,,,,
EZ976KZTKKZ9,2019-05-06,,,,
EZ976KZTKKZ9,2019-05-07,,,,
EZ976KZTKKZ9,2019-05-08,,,,
EZ976KZTKKZ9,2019-05-09,,,,
EZ976KZTKKZ9,2019-05-10,,,,
EZ976KZTKKZ9,2019-05-13,,,,
EZ976KZTKKZ9,2019-05-14,,,,
EZ8SFP73J0D5,2019-05-15,,,,
EZ8SFP73J0D5,2019-05-16,,,,
EZ8SFP73J0D5,2019-05-17,,,,
EZ8SFP73J0D5,2019-05-20,,,,
EZ8SFP73J0D5,2019-05-21,,,,
EZ8SFP73J0D5,2019-05-22,,,,
EZ8SFP73J0D5,2019-05-23,,,,
EZ8SFP73J0D5,2019-05-24,,,,
EZ8SFP73J0D5,2019-05-27,,,,
EZ8SFP73J0D5,2019-05-28,,,,
EZ8SFP73J0D5,2019-05-29,,,,
EZ8SFP73J0D5,2019-05-30,,,,
EZ8SFP73J0D5,2019-05-31,,,,
EZ8SFP73J0D5,2019-06-03,,,,
EZ8SFP73J0D5,2019-06-04,,,,
EZ8SFP73J0D5,2019-06-05,,,,
EZ8SFP73J0D5,2019-06-06,,,,
EZ8SFP73J0D5,2019-06-07,,,,
EZ8SFP73J0D5,2019-06-10,,,,
EZ8SFP73J0D5,2019-06-11,,,,
EZ8SFP73J0D5,2019-06-12,,,,
EZ8SFP73J0D5,2019-06-13,,,,
EZ8SFP73J0D5,2019-06-14,,,,
EZ8SFP73J0D5,2019-06-17,,,,
EZ8SFP73J0D5,2019-06-18,,,,
EZ8SFP73J0D5,2019-06-19,,,,
EZ8SFP73J0D5,2019-06-20,,,,
EZ8SFP73J0D5,2019-06-21,,,,
EZ8SFP73J0D5,2019-06-24,,,,
EZ8SFP73J0D5,2019-06-25,,,,
EZ8SFP73J0D5,2019-06-26,,,,
EZ8SFP73J0D5,2019-06-27,,,,
EZ8SFP73J0D5,2019-06-28,,,,
EZ8SFP73J0D5,2019-04-01,,,,
EZ8SFP73J0D5,2019-04-02,,,,
EZ8SFP73J0D5,2019-04-03,,,,
EZ8SFP73J0D5,2019-04-04,,,,
EZ8SFP73J0D5,2019-04-05,,,,
EZ8SFP73J0D5,2019-04-08,,,,
EZ8SFP73J0D5,2019-04-09,,,,
EZ8SFP73J0D5,2019-04-10,,,,
EZ8SFP73J0D5,2019-04-11,,,,
EZ8SFP73J0D5,2019-04-12,,,,
EZ8SFP73J0D5,2019-04-15,,,,
EZ8SFP73J0D5,2019-04-16,,,,
EZ8SFP73J0D5,2019-04-17,,,,
EZ8SFP73J0D5,2019-04-18,,,,
EZ8SFP73J0D5,2019-04-19,,,,
EZ8SFP73J0D5,2019-04-22,,,,
EZ8SFP73J0D5,2019-04-23,,,,
EZ8SFP73J0D5,2019-04-24,,,,
EZ8SFP73J0D5,2019-04-25,,,,
EZ8SFP73J0D5,2019-04-26,,,,
EZ8SFP73J0D5,2019-04-29,,,,
EZ8SFP73J0D5,2019-04-30,,,,
EZ8SFP73J0D5,2019-05-01,,,,
EZ8SFP73J0D5,2019-05-02,,,,
EZ8SFP73J0D5,2019-05-03,,,,
EZ8SFP73J0D5,2019-05-06,,,,
EZ8SFP73J0D5,2019-05-07,,,,
EZ8SFP73J0D5,2019-05-08,,,,
EZ8SFP73J0D5,2019-05-09,,,,
EZ8SFP73J0D5,2019-05-10,,,,
EZ8SFP73J0D5,2019-05-13,,,,
EZ8SFP73J0D5,2019-05-14,,,,
EZ23PMVR7F12,2019-05-15,,,,
EZ23PMVR7F12,2019-05-16,,,,
EZ23PMVR7F12,2019-05-17,,,,
EZ23PMVR7F12,2019-05-20,,,,
EZ23PMVR7F12,2019-05-21,,,,
EZ23PMVR7F12,2019-05-22,,,,
EZ23PMVR7F12,2019-05-23,,,,
EZ23PMVR7F12,2019-05-24,,,,
EZ23PMVR7F12,2019-05-27,,,,
EZ23PMVR7F12,2019-05-28,,,,
EZ23PMVR7F12,2019-05-29,,,,
EZ23PMVR7F12,2019-05-30,,,,
EZ23PMVR7F12,2019-05-31,,,,
EZ23PMVR7F12,2019-06-03,,,,
EZ23PMVR7F12,2019-06-04,,,,
EZ23PMVR7F12,2019-06-05,,,,
EZ23PMVR7F12,2019-06-06,,,,
EZ23PMVR7F12,2019-06-07,,,,
EZ23PMVR7F12,2019-06-10,,,,
EZ23PMVR7F12,2019-06-11,,,,
EZ23PMVR7F12,2019-06-12,,,,
EZ23PMVR7F12,2019-06-13,,,,
EZ23PMVR7F12,2019-06-14,,,,
EZ23PMVR7F12,2019-06-17,,,,
EZ23PMVR7F12,2019-06-18,,,,
EZ23PMVR7F12,2019-06-19,,,,
EZ23PMVR7F12,2019-06-20,,,,
EZ23PMVR7F12,2019-06-21,,,,
EZ23PMVR7F12,2019-06-24,,,,
EZ23PMVR7F12,2019-06-25,,,,
EZ23PMVR7F12,2019-06-26,,,,
EZ23PMVR7F12,2019-06-27,,,,
EZ23PMVR7F12,2019-06-28,,,,
EZ23PMVR7F12,2019-04-01,,,,
EZ23PMVR7F12,2019-04-02,,,,
EZ23PMVR7F12,2019-04-03,,,,
EZ23PMVR7F12,2019-04-04,79.21028,79.21028,,
EZ23PMVR7F12,2019-04-05,,,,
EZ23PMVR7F12,2019-04-08,,,,
EZ23PMVR7F12,2019-04-09,,,,
EZ23PMVR7F12,2019-04-10,,,,
EZ23PMVR7F12,2019-04-11,,,,
EZ23PMVR7F12,2019-04-12,,,,
EZ23PMVR7F12,2019-04-15,,,,
EZ23PMVR7F12,2019-04-16,,,,
EZ23PMVR7F12,2019-04-17,80.31852,80.31852,,
EZ23PMVR7F12,2019-04-18,,,,
EZ23PMVR7F12,2019-04-19,,,,
EZ23PMVR7F12,2019-04-22,,,,
EZ23PMVR7F12,2019-04-23,,,,
EZ23PMVR7F12,2019-04-24,,,,
EZ23PMVR7F12,2019-04-25,,,,
EZ23PMVR7F12,2019-04-26,,,,
EZ23PMVR7F12,2019-04-29,,,,
EZ23PMVR7F12,2019-04-30,,,,
EZ23PMVR7F12,2019-05-01,,,,
EZ23PMVR7F12,2019-05-02,,,,
EZ23PMVR7F12,2019-05-03,,,,
EZ23PMVR7F12,2019-05-06,,,,
EZ23PMVR7F12,2019-05-07,,,,
EZ23PMVR7F12,2019-05-08,,,,
EZ23PMVR7F12,2019-05-09,,,,
EZ23PMVR7F12,2019-05-10,,,,
EZ23PMVR7F12,2019-05-13,,,,
EZ23PMVR7F12,2019-05-14,,,,
EZBD0FZSWWT5,2019-05-15,,,,
EZBD0FZSWWT5,2019-05-16,,,,
EZBD0FZSWWT5,2019-05-17,,,,
EZBD0FZSWWT5,2019-05-20,,,,
EZBD0FZSWWT5,2019-05-21,,,,
EZBD0FZSWWT5,2019-05-22,,,,
EZBD0FZSWWT5,2019-05-23,,,,
EZBD0FZSWWT5,2019-05-24,,,,
EZBD0FZSWWT5,2019-05-27,,,,
EZBD0FZSWWT5,2019-05-28,,,,
EZBD0FZSWWT5,2019-05-29,,,,
EZBD0FZSWWT5,2019-05-30,,,,
EZBD0FZSWWT5,2019-05-31,,,,
EZBD0FZSWWT5,2019-06-03,,,,
EZBD0FZSWWT5,2019-06-04,,,,
EZBD0FZSWWT5,2019-06-05,,,,
EZBD0FZSWWT5,2019-06-06,,,,
EZBD0FZSWWT5,2019-06-07,,,,
EZBD0FZSWWT5,2019-06-10,,,,
EZBD0FZSWWT5,2019-06-11,,,,
EZBD0FZSWWT5,2019-06-12,,,,
EZBD0FZSWWT5,2019-06-13,,,,
EZBD0FZSWWT5,2019-06-14,,,,
EZBD0FZSWWT5,2019-06-17,,,,
EZBD0FZSWWT5,2019-06-18,,,,
EZBD0FZSWWT5,2019-06-19,,,,
EZBD0FZSWWT5,2019-06-20,,,,
EZBD0FZSWWT5,2019-06-21,,,,
EZBD0FZSWWT5,2019-06-24,,,,
EZBD0FZSWWT5,2019-06-25,,,,
EZBD0FZSWWT5,2019-06-26,,,,
EZBD0FZSWWT5,2019-06-27,,,,
EZBD0FZSWWT5,2019-06-28,,,,
EZBD0FZSWWT5,2019-04-01,,,,
EZBD0FZSWWT5,2019-04-02,,,,
EZBD0FZSWWT5,2019-04-03,,,,
EZBD0FZSWWT5,2019-04-04,,,,
EZBD0FZSWWT5,2019-04-05,,,,
EZBD0FZSWWT5,2019-04-08,,,,
EZBD0FZSWWT5,2019-04-09,,,,
EZBD0FZSWWT5,2019-04-10,,,,
EZBD0FZSWWT5,2019-04-11,,,,
EZBD0FZSWWT5,2019-04-12,,,,
EZBD0FZSWWT5,2019-04-15,,,,
EZBD0FZSWWT5,2019-04-16,,,,
EZBD0FZSWWT5,2019-04-17,,,,
EZBD0FZSWWT5,2019-04-18,,,,
EZBD0FZSWWT5,2019-04-19,,,,
EZBD0FZSWWT5,2019-04-22,,,,
EZBD0FZSWWT5,2019-04-23,,,,
EZBD0FZSWWT5,2019-04-24,,,,
EZBD0FZSWWT5,2019-04-25,,,,
EZBD0FZSWWT5,2019-04-26,,,,
EZBD0FZSWWT5,2019-04-29,,,,
EZBD0FZSWWT5,2019-04-30,,,,
EZBD0FZSWWT5,2019-05-01,,,,
EZBD0FZSWWT5,2019-05-02,,,,
EZBD0FZSWWT5,2019-05-03,,,,
EZBD0FZSWWT5,2019-05-06,,,,
EZBD0FZSWWT5,2019-05-07,,,,
EZBD0FZSWWT5,2019-05-08,,,,
EZBD0FZSWWT5,2019-05-09,,,,
EZBD0FZSWWT5,2019-05-10,,,,
EZBD0FZSWWT5,2019-05-13,,,,
EZBD0FZSWWT5,2019-05-14,,,,
EZB6L7Y7Z031,2019-05-15,,,,
EZB6L7Y7Z031,2019-05-16,,,,
EZB6L7Y7Z031,2019-05-17,,,,
EZB6L7Y7Z031,2019-05-20,,,,
EZB6L7Y7Z031,2019-05-21,,,,
EZB6L7Y7Z031,2019-05-22,,,,
EZB6L7Y7Z031,2019-05-23,,,,
EZB6L7Y7Z031,2019-05-24,,,,
EZB6L7Y7Z031,2019-05-27,,,,
EZB6L7Y7Z031,2019-05-28,,,,
EZB6L7Y7Z031,2019-05-29,,,,
EZB6L7Y7Z031,2019-05-30,,,,
EZB6L7Y7Z031,2019-05-31,,,,
EZB6L7Y7Z031,2019-06-03,,,,
EZB6L7Y7Z031,2019-06-04,,,,
EZB6L7Y7Z031,2019-06-05,,,,
EZB6L7Y7Z031,2019-06-06,,,,
EZB6L7Y7Z031,2019-06-07,,,,
EZB6L7Y7Z031,2019-06-10,,,,
EZB6L7Y7Z031,2019-06-11,,,,
EZB6L7Y7Z031,2019-06-12,,,,
EZB6L7Y7Z031,2019-06-13,,,,
EZB6L7Y7Z031,2019-06-14,,,,
EZB6L7Y7Z031,2019-06-17,,,,
EZB6L7Y7Z031,2019-06-18,,,,
EZB6L7Y7Z031,2019-06-19,,,,
EZB6L7Y7Z031,2019-06-20,,,,
EZB6L7Y7Z031,2019-06-21,,,,
EZB6L7Y7Z031,2019-06-24,,,,
EZB6L7Y7Z031,2019-06-25,,,,
EZB6L7Y7Z031,2019-06-26,,,,
EZB6L7Y7Z031,2019-06-27,,,,
EZB6L7Y7Z031,2019-06-28,,,,
EZB6L7Y7Z031,2019-04-01,,,,
EZB6L7Y7Z031,2019-04-02,,,,
EZB6L7Y7Z031,2019-04-03,,,,
EZB6L7Y7Z031,2019-04-04,,,,
EZB6L7Y7Z031,2019-04-05,,,,
EZB6L7Y7Z031,2019-04-08,,,,
EZB6L7Y7Z031,2019-04-09,0.71465,0.714659,0.715,0.7137
EZB6L7Y7Z031,2019-04-10,,,,
EZB6L7Y7Z031,2019-04-11,,,,
EZB6L7Y7Z031,2019-04-12,,,,
EZB6L7Y7Z031,2019-04-15,,,,
EZB6L7Y7Z031,2019-04-16,,,,
EZB6L7Y7Z031,2019-04-17,,,,
EZB6L7Y7Z031,2019-04-18,,,,
EZB6L7Y7Z031,2019-04-19,,,,
EZB6L7Y7Z031,2019-04-22,,,,
EZB6L7Y7Z031,2019-04-23,,,,
EZB6L7Y7Z031,2019-04-24,,,,
EZB6L7Y7Z031,2019-04-25,,,,
EZB6L7Y7Z031,2019-04-26,,,,
EZB6L7Y7Z031,2019-04-29,,,,
EZB6L7Y7Z031,2019-04-30,,,,
EZB6L7Y7Z031,2019-05-01,,,,
EZB6L7Y7Z031,2019-05-02,,,,
EZB6L7Y7Z031,2019-05-03,,,,
EZB6L7Y7Z031,2019-05-06,,,,
EZB6L7Y7Z031,2019-05-07,,,,
EZB6L7Y7Z031,2019-05-08,,,,
EZB6L7Y7Z031,2019-05-09,,,,
EZB6L7Y7Z031,2019-05-10,,,,
EZB6L7Y7Z031,2019-05-13,,,,
EZB6L7Y7Z031,2019-05-14,,,,
EZ95LGRF8ZG3,2019-05-15,,,,
EZ95LGRF8ZG3,2019-05-16,,,,
EZ95LGRF8ZG3,2019-05-17,,,,
EZ95LGRF8ZG3,2019-05-20,,,,
EZ95LGRF8ZG3,2019-05-21,,,,
EZ95LGRF8ZG3,2019-05-22,,,,
EZ95LGRF8ZG3,2019-05-23,,,,
EZ95LGRF8ZG3,2019-05-24,,,,
EZ95LGRF8ZG3,2019-05-27,,,,
EZ95LGRF8ZG3,2019-05-28,,,,
EZ95LGRF8ZG3,2019-05-29,,,,
EZ95LGRF8ZG3,2019-05-30,,,,
EZ95LGRF8ZG3,2019-05-31,,,,
EZ95LGRF8ZG3,2019-06-03,,,,
EZ95LGRF8ZG3,2019-06-04,,,,
EZ95LGRF8ZG3,2019-06-05,,,,
EZ95LGRF8ZG3,2019-06-06,,,,
EZ95LGRF8ZG3,2019-06-07,,,,
EZ95LGRF8ZG3,2019-06-10,,,,
EZ95LGRF8ZG3,2019-06-11,,,,
EZ95LGRF8ZG3,2019-06-12,,,,
EZ95LGRF8ZG3,2019-06-13,,,,
EZ95LGRF8ZG3,2019-06-14,,,,
EZ95LGRF8ZG3,2019-06-17,,,,
EZ95LGRF8ZG3,2019-06-18,,,,
EZ95LGRF8ZG3,2019-06-19,,,,
EZ95LGRF8ZG3,2019-06-20,,,,
EZ95LGRF8ZG3,2019-06-21,,,,
EZ95LGRF8ZG3,2019-06-24,,,,
EZ95LGRF8ZG3,2019-06-25,,,,
EZ95LGRF8ZG3,2019-06-26,,,,
EZ95LGRF8ZG3,2019-06-27,,,,
EZ95LGRF8ZG3,2019-06-28,,,,
EZ95LGRF8ZG3,2019-04-01,,,,
