﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ14JCZ13333,8/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,8/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,9/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,9/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,9/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,9/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,10/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,10/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,10/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,10/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,13/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,13/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,13/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,13/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,14/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,14/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,14/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,14/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,15/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,15/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,15/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,15/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,16/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,16/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,16/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,16/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,17/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,17/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,17/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,17/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,20/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,20/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,20/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,20/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,21/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,21/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,21/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,21/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,22/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,22/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,22/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,22/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,23/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,23/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,23/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,23/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,24/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,24/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,24/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,24/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,27/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,27/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,27/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,27/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,28/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,28/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,28/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,28/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,29/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,29/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,29/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,29/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,30/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,30/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,30/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,30/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,31/07/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,31/07/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,31/07/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,31/07/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,3/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,3/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,3/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,3/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,4/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,4/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,4/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,4/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,5/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,5/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,5/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,5/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,6/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,6/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,6/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,6/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,7/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,7/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,7/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,7/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,10/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,10/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,10/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,10/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,11/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,11/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,11/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,11/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,12/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,12/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,12/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,12/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,13/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,13/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,13/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,13/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,14/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,14/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,14/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,14/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,17/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,17/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,17/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,17/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,18/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,18/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,18/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,18/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,19/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,19/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,19/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,19/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,20/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,20/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,20/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,20/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,21/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,21/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,21/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,21/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,24/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,24/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,24/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,24/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,25/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,25/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,25/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,25/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,26/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,26/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,26/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,26/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,27/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,27/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,27/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,27/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,28/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,28/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,28/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,28/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,31/08/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,31/08/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,31/08/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,31/08/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,1/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,1/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,1/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,1/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,2/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,2/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,2/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,2/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,3/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,3/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,3/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,3/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,4/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,4/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,4/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,4/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,7/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,7/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,7/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,7/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,8/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,8/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,8/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,8/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,9/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,9/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,9/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,9/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,10/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,10/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,10/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,10/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,11/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,11/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,11/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,11/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,14/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,14/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,14/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,14/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,15/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,15/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,15/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,15/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,16/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,16/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,16/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,16/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,17/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,17/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,17/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,17/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,18/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,18/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,18/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,18/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,21/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,21/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,21/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,21/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,22/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,22/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,22/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,22/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,23/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,23/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,23/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,23/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,24/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,24/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,24/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,24/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,25/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,25/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,25/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,25/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,28/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,28/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,28/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,28/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,29/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,29/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,29/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,29/09/2020,15:30:00,1,,,,,,,,,
EZ14JCZ13333,30/09/2020,9:30:00,1,,,,,,,,,
EZ14JCZ13333,30/09/2020,11:30:00,1,,,,,,,,,
EZ14JCZ13333,30/09/2020,13:30:00,1,,,,,,,,,
EZ14JCZ13333,30/09/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,1/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,1/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,1/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,1/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,2/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,2/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,2/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,2/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,8/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,8/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,8/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,8/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,9/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,9/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,9/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,9/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,15/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,15/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,15/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,15/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,16/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,16/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,16/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,16/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,20/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,20/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,20/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,20/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,21/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,21/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,21/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,21/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,22/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,22/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,22/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,22/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,23/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,23/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,23/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,23/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,24/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,24/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,24/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,24/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,27/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,27/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,27/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,27/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,28/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,28/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,28/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,28/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,29/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,29/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,29/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,29/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,30/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,30/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,30/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,30/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,31/07/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,31/07/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,31/07/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,31/07/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,3/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,4/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,4/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,4/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,4/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,5/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,5/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,5/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,5/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,6/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,7/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,10/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,11/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,11/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,11/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,11/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,12/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,12/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,12/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,12/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,13/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,14/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,17/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,18/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,18/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,18/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,18/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,19/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,19/08/2020,11:30:00,1,,,,,,,,,
EZ14YS2HP9L5,19/08/2020,13:30:00,1,,,,,,,,,
EZ14YS2HP9L5,19/08/2020,15:30:00,1,,,,,,,,,
EZ14YS2HP9L5,20/08/2020,9:30:00,1,,,,,,,,,
EZ14YS2HP9L5,20/08/2020,11:30:00,1,,,,,,,,,
