﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US00182FBK12,2019-05-20,,,,
US00182FBK12,2019-05-21,,,,
US00182FBK12,2019-05-22,,,,
US00182FBK12,2019-05-23,,,,
US00182FBK12,2019-05-24,,,,
US00182FBK12,2019-05-27,,,,
US00182FBK12,2019-05-28,,,,
US00182FBK12,2019-05-29,,,,
US00182FBK12,2019-05-30,,,,
US00182FBK12,2019-05-31,,,,
US00182FBK12,2019-06-03,,,,
US00182FBK12,2019-06-04,,,,
US00182FBK12,2019-06-05,,,,
US00182FBK12,2019-06-06,,,,
US00182FBK12,2019-06-07,,,,
US00182FBK12,2019-06-10,,,,
US00182FBK12,2019-06-11,,,,
US00182FBK12,2019-06-12,,,,
US00182FBK12,2019-06-13,,,,
US00182FBK12,2019-06-14,,,,
US00182FBK12,2019-06-17,,,,
US00182FBK12,2019-06-18,,,,
US00182FBK12,2019-06-19,,,,
US00182FBK12,2019-06-20,,,,
US00182FBK12,2019-06-21,,,,
US00182FBK12,2019-06-24,,,,
US00182FBK12,2019-06-25,,,,
US00182FBK12,2019-06-26,,,,
US00182FBK12,2019-06-27,,,,
US00182FBK12,2019-06-28,,,,
US00182FBK12,2019-04-01,,,,
US00182FBK12,2019-04-02,,,,
US00182FBK12,2019-04-03,,,,
US00182FBK12,2019-04-04,,,,
US00182FBK12,2019-04-05,,,,
US00182FBK12,2019-04-08,,,,
US00182FBK12,2019-04-09,,,,
US00182FBK12,2019-04-10,,,,
US00182FBK12,2019-04-11,,,,
US00182FBK12,2019-04-12,,,,
US00182FBK12,2019-04-15,,,,
US00182FBK12,2019-04-16,,,,
US00182FBK12,2019-04-17,,,,
US00182FBK12,2019-04-18,,,,
US00182FBK12,2019-04-19,,,,
US00182FBK12,2019-04-22,,,,
US00182FBK12,2019-04-23,,,,
US00182FBK12,2019-04-24,,,,
US00182FBK12,2019-04-25,,,,
US00182FBK12,2019-04-26,,,,
US00182FBK12,2019-04-29,,,,
US00182FBK12,2019-04-30,,,,
US00182FBK12,2019-05-01,,,,
US00182FBK12,2019-05-02,,,,
US00182FBK12,2019-05-03,,,,
US00182FBK12,2019-05-06,,,,
US00182FBK12,2019-05-07,,,,
US00182FBK12,2019-05-08,,,,
US00182FBK12,2019-05-09,,,,
US00182FBK12,2019-05-10,,,,
US00182FBK12,2019-05-13,,,,
US00182FBK12,2019-05-14,,,,
AU0000XQLQM7,2019-05-15,,,,
AU0000XQLQM7,2019-05-16,,,,
AU0000XQLQM7,2019-05-17,,,,
AU0000XQLQM7,2019-05-20,,,,
AU0000XQLQM7,2019-05-21,,,,
AU0000XQLQM7,2019-05-22,,,,
AU0000XQLQM7,2019-05-23,,,,
AU0000XQLQM7,2019-05-24,,,,
AU0000XQLQM7,2019-05-27,,,,
AU0000XQLQM7,2019-05-28,,,,
AU0000XQLQM7,2019-05-29,,,,
AU0000XQLQM7,2019-05-30,,,,
AU0000XQLQM7,2019-05-31,,,,
AU0000XQLQM7,2019-06-03,,,,
AU0000XQLQM7,2019-06-04,,,,
AU0000XQLQM7,2019-06-05,,,,
AU0000XQLQM7,2019-06-06,,,,
AU0000XQLQM7,2019-06-07,,,,
AU0000XQLQM7,2019-06-10,,,,
AU0000XQLQM7,2019-06-11,,,,
AU0000XQLQM7,2019-06-12,,,,
AU0000XQLQM7,2019-06-13,,,,
AU0000XQLQM7,2019-06-14,,,,
AU0000XQLQM7,2019-06-17,,,,
AU0000XQLQM7,2019-06-18,,,,
AU0000XQLQM7,2019-06-19,,,,
AU0000XQLQM7,2019-06-20,,,,
AU0000XQLQM7,2019-06-21,,,,
AU0000XQLQM7,2019-06-24,,,,
AU0000XQLQM7,2019-06-25,,,,
AU0000XQLQM7,2019-06-26,,,,
AU0000XQLQM7,2019-06-27,,,,
AU0000XQLQM7,2019-06-28,,,,
AU0000XQLQM7,2019-04-01,,,,
AU0000XQLQM7,2019-04-02,,,,
AU0000XQLQM7,2019-04-03,,,,
AU0000XQLQM7,2019-04-04,,,,
AU0000XQLQM7,2019-04-05,,,,
AU0000XQLQM7,2019-04-08,,,,
AU0000XQLQM7,2019-04-09,,,,
AU0000XQLQM7,2019-04-10,,,,
AU0000XQLQM7,2019-04-11,,,,
AU0000XQLQM7,2019-04-12,,,,
AU0000XQLQM7,2019-04-15,,,,
AU0000XQLQM7,2019-04-16,,,,
AU0000XQLQM7,2019-04-17,,,,
AU0000XQLQM7,2019-04-18,,,,
AU0000XQLQM7,2019-04-19,,,,
AU0000XQLQM7,2019-04-22,,,,
AU0000XQLQM7,2019-04-23,,,,
AU0000XQLQM7,2019-04-24,,,,
AU0000XQLQM7,2019-04-25,,,,
AU0000XQLQM7,2019-04-26,,,,
AU0000XQLQM7,2019-04-29,,,,
AU0000XQLQM7,2019-04-30,,,,
AU0000XQLQM7,2019-05-01,,,,
AU0000XQLQM7,2019-05-02,,,,
AU0000XQLQM7,2019-05-03,,,,
AU0000XQLQM7,2019-05-06,,,,
AU0000XQLQM7,2019-05-07,,,,
AU0000XQLQM7,2019-05-08,,,,
AU0000XQLQM7,2019-05-09,,,,
AU0000XQLQM7,2019-05-10,,,,
AU0000XQLQM7,2019-05-13,,,,
AU0000XQLQM7,2019-05-14,,,,
XS1753807368,2019-05-15,,,,
XS1753807368,2019-05-16,,,,
XS1753807368,2019-05-17,,,,
XS1753807368,2019-05-20,,,,
XS1753807368,2019-05-21,,,,
XS1753807368,2019-05-22,,,,
XS1753807368,2019-05-23,,,,
XS1753807368,2019-05-24,,,,
XS1753807368,2019-05-27,,,,
XS1753807368,2019-05-28,,,,
XS1753807368,2019-05-29,,,,
XS1753807368,2019-05-30,,,,
XS1753807368,2019-05-31,,,,
XS1753807368,2019-06-03,,,,
XS1753807368,2019-06-04,,,,
XS1753807368,2019-06-05,,,,
XS1753807368,2019-06-06,,,,
XS1753807368,2019-06-07,,,,
XS1753807368,2019-06-10,,,,
XS1753807368,2019-06-11,,,,
XS1753807368,2019-06-12,,,,
XS1753807368,2019-06-13,,,,
XS1753807368,2019-06-14,,,,
XS1753807368,2019-06-17,,,,
XS1753807368,2019-06-18,,,,
XS1753807368,2019-06-19,,,,
XS1753807368,2019-06-20,,,,
XS1753807368,2019-06-21,,,,
XS1753807368,2019-06-24,,,,
XS1753807368,2019-06-25,,,,
XS1753807368,2019-06-26,,,,
XS1753807368,2019-06-27,,,,
XS1753807368,2019-06-28,,,,
XS1753807368,2019-04-01,,,,
XS1753807368,2019-04-02,,,,
XS1753807368,2019-04-03,,,,
XS1753807368,2019-04-04,,,,
XS1753807368,2019-04-05,,,,
XS1753807368,2019-04-08,,,,
XS1753807368,2019-04-09,,,,
XS1753807368,2019-04-10,,,,
XS1753807368,2019-04-11,,,,
XS1753807368,2019-04-12,,,,
XS1753807368,2019-04-15,,,,
XS1753807368,2019-04-16,,,,
XS1753807368,2019-04-17,,,,
XS1753807368,2019-04-18,,,,
XS1753807368,2019-04-19,,,,
XS1753807368,2019-04-22,,,,
XS1753807368,2019-04-23,,,,
XS1753807368,2019-04-24,,,,
XS1753807368,2019-04-25,,,,
XS1753807368,2019-04-26,,,,
XS1753807368,2019-04-29,,,,
XS1753807368,2019-04-30,,,,
XS1753807368,2019-05-01,,,,
XS1753807368,2019-05-02,,,,
XS1753807368,2019-05-03,,,,
XS1753807368,2019-05-06,,,,
XS1753807368,2019-05-07,,,,
XS1753807368,2019-05-08,,,,
XS1753807368,2019-05-09,,,,
XS1753807368,2019-05-10,,,,
XS1753807368,2019-05-13,,,,
XS1753807368,2019-05-14,,,,
AU3CB0225290,2019-05-15,,,,
AU3CB0225290,2019-05-16,,,,
AU3CB0225290,2019-05-17,,,,
AU3CB0225290,2019-05-20,,,,
AU3CB0225290,2019-05-21,,,,
AU3CB0225290,2019-05-22,,,,
AU3CB0225290,2019-05-23,,,,
AU3CB0225290,2019-05-24,,,,
AU3CB0225290,2019-05-27,,,,
AU3CB0225290,2019-05-28,,,,
AU3CB0225290,2019-05-29,,,,
AU3CB0225290,2019-05-30,,,,
AU3CB0225290,2019-05-31,,,,
AU3CB0225290,2019-06-03,,,,
AU3CB0225290,2019-06-04,,,,
AU3CB0225290,2019-06-05,,,,
AU3CB0225290,2019-06-06,,,,
AU3CB0225290,2019-06-07,,,,
AU3CB0225290,2019-06-10,,,,
AU3CB0225290,2019-06-11,,,,
AU3CB0225290,2019-06-12,,,,
AU3CB0225290,2019-06-13,,,,
AU3CB0225290,2019-06-14,,,,
AU3CB0225290,2019-06-17,,,,
AU3CB0225290,2019-06-18,,,,
AU3CB0225290,2019-06-19,,,,
AU3CB0225290,2019-06-20,,,,
AU3CB0225290,2019-06-21,,,,
AU3CB0225290,2019-06-24,,,,
AU3CB0225290,2019-06-25,,,,
AU3CB0225290,2019-06-26,,,,
AU3CB0225290,2019-06-27,,,,
AU3CB0225290,2019-06-28,,,,
AU3CB0225290,2019-04-01,,,,
AU3CB0225290,2019-04-02,,,,
AU3CB0225290,2019-04-03,,,,
AU3CB0225290,2019-04-04,,,,
AU3CB0225290,2019-04-05,,,,
AU3CB0225290,2019-04-08,,,,
AU3CB0225290,2019-04-09,,,,
AU3CB0225290,2019-04-10,,,,
AU3CB0225290,2019-04-11,,,,
AU3CB0225290,2019-04-12,,,,
AU3CB0225290,2019-04-15,,,,
AU3CB0225290,2019-04-16,,,,
AU3CB0225290,2019-04-17,,,,
AU3CB0225290,2019-04-18,,,,
AU3CB0225290,2019-04-19,,,,
AU3CB0225290,2019-04-22,,,,
AU3CB0225290,2019-04-23,,,,
AU3CB0225290,2019-04-24,,,,
AU3CB0225290,2019-04-25,,,,
AU3CB0225290,2019-04-26,,,,
AU3CB0225290,2019-04-29,,,,
AU3CB0225290,2019-04-30,,,,
AU3CB0225290,2019-05-01,,,,
AU3CB0225290,2019-05-02,,,,
AU3CB0225290,2019-05-03,,,,
AU3CB0225290,2019-05-06,,,,
AU3CB0225290,2019-05-07,,,,
AU3CB0225290,2019-05-08,,,,
AU3CB0225290,2019-05-09,,,,
AU3CB0225290,2019-05-10,,,,
AU3CB0225290,2019-05-13,,,,
AU3CB0225290,2019-05-14,,,,
XS1013984981,2019-05-15,,,,
XS1013984981,2019-05-16,,,,
XS1013984981,2019-05-17,,,,
XS1013984981,2019-05-20,,,,
XS1013984981,2019-05-21,,,,
XS1013984981,2019-05-22,,,,
XS1013984981,2019-05-23,,,,
XS1013984981,2019-05-24,,,,
XS1013984981,2019-05-27,,,,
XS1013984981,2019-05-28,,,,
XS1013984981,2019-05-29,,,,
XS1013984981,2019-05-30,,,,
XS1013984981,2019-05-31,,,,
XS1013984981,2019-06-03,,,,
XS1013984981,2019-06-04,,,,
XS1013984981,2019-06-05,,,,
XS1013984981,2019-06-06,,,,
XS1013984981,2019-06-07,,,,
XS1013984981,2019-06-10,,,,
XS1013984981,2019-06-11,,,,
XS1013984981,2019-06-12,,,,
XS1013984981,2019-06-13,,,,
XS1013984981,2019-06-14,,,,
XS1013984981,2019-06-17,,,,
XS1013984981,2019-06-18,,,,
XS1013984981,2019-06-19,,,,
XS1013984981,2019-06-20,,,,
XS1013984981,2019-06-21,,,,
XS1013984981,2019-06-24,,,,
XS1013984981,2019-06-25,,,,
XS1013984981,2019-06-26,,,,
XS1013984981,2019-06-27,,,,
XS1013984981,2019-06-28,,,,
XS1013984981,2019-04-01,,,,
XS1013984981,2019-04-02,,,,
XS1013984981,2019-04-03,,,,
XS1013984981,2019-04-04,,,,
XS1013984981,2019-04-05,,,,
XS1013984981,2019-04-08,,,,
XS1013984981,2019-04-09,,,,
XS1013984981,2019-04-10,,,,
XS1013984981,2019-04-11,,,,
XS1013984981,2019-04-12,,,,
XS1013984981,2019-04-15,,,,
XS1013984981,2019-04-16,,,,
XS1013984981,2019-04-17,,,,
XS1013984981,2019-04-18,,,,
XS1013984981,2019-04-19,,,,
XS1013984981,2019-04-22,,,,
XS1013984981,2019-04-23,,,,
XS1013984981,2019-04-24,,,,
XS1013984981,2019-04-25,,,,
XS1013984981,2019-04-26,,,,
XS1013984981,2019-04-29,,,,
XS1013984981,2019-04-30,,,,
XS1013984981,2019-05-01,,,,
XS1013984981,2019-05-02,,,,
XS1013984981,2019-05-03,,,,
XS1013984981,2019-05-06,,,,
XS1013984981,2019-05-07,,,,
XS1013984981,2019-05-08,,,,
XS1013984981,2019-05-09,,,,
XS1013984981,2019-05-10,,,,
XS1013984981,2019-05-13,,,,
XS1013984981,2019-05-14,,,,
US05252ACV17,2019-05-15,,,,
US05252ACV17,2019-05-16,,,,
US05252ACV17,2019-05-17,,,,
US05252ACV17,2019-05-20,,,,
US05252ACV17,2019-05-21,,,,
US05252ACV17,2019-05-22,,,,
US05252ACV17,2019-05-23,,,,
US05252ACV17,2019-05-24,,,,
US05252ACV17,2019-05-27,,,,
US05252ACV17,2019-05-28,,,,
US05252ACV17,2019-05-29,,,,
US05252ACV17,2019-05-30,,,,
US05252ACV17,2019-05-31,,,,
US05252ACV17,2019-06-03,,,,
US05252ACV17,2019-06-04,,,,
US05252ACV17,2019-06-05,,,,
US05252ACV17,2019-06-06,,,,
US05252ACV17,2019-06-07,,,,
US05252ACV17,2019-06-10,,,,
US05252ACV17,2019-06-11,,,,
US05252ACV17,2019-06-12,,,,
US05252ACV17,2019-06-13,,,,
US05252ACV17,2019-06-14,,,,
US05252ACV17,2019-06-17,,,,
US05252ACV17,2019-06-18,,,,
US05252ACV17,2019-06-19,,,,
US05252ACV17,2019-06-20,,,,
US05252ACV17,2019-06-21,,,,
US05252ACV17,2019-06-24,,,,
US05252ACV17,2019-06-25,,,,
US05252ACV17,2019-06-26,,,,
US05252ACV17,2019-06-27,,,,
US05252ACV17,2019-06-28,,,,
US05252ACV17,2019-04-01,,,,
US05252ACV17,2019-04-02,,,,
US05252ACV17,2019-04-03,,,,
US05252ACV17,2019-04-04,,,,
US05252ACV17,2019-04-05,,,,
US05252ACV17,2019-04-08,,,,
US05252ACV17,2019-04-09,,,,
US05252ACV17,2019-04-10,,,,
US05252ACV17,2019-04-11,,,,
US05252ACV17,2019-04-12,,,,
US05252ACV17,2019-04-15,,,,
US05252ACV17,2019-04-16,,,,
US05252ACV17,2019-04-17,,,,
US05252ACV17,2019-04-18,,,,
US05252ACV17,2019-04-19,,,,
US05252ACV17,2019-04-22,,,,
US05252ACV17,2019-04-23,,,,
US05252ACV17,2019-04-24,,,,
US05252ACV17,2019-04-25,,,,
US05252ACV17,2019-04-26,,,,
US05252ACV17,2019-04-29,,,,
US05252ACV17,2019-04-30,,,,
US05252ACV17,2019-05-01,,,,
US05252ACV17,2019-05-02,,,,
US05252ACV17,2019-05-03,,,,
US05252ACV17,2019-05-06,,,,
US05252ACV17,2019-05-07,,,,
US05252ACV17,2019-05-08,,,,
US05252ACV17,2019-05-09,,,,
US05252ACV17,2019-05-10,,,,
US05252ACV17,2019-05-13,,,,
US05252ACV17,2019-05-14,,,,
US68620YAA01,2019-05-15,,,,
US68620YAA01,2019-05-16,,,,
US68620YAA01,2019-05-17,,,,
US68620YAA01,2019-05-20,,,,
US68620YAA01,2019-05-21,,,,
US68620YAA01,2019-05-22,,,,
US68620YAA01,2019-05-23,,,,
US68620YAA01,2019-05-24,,,,
US68620YAA01,2019-05-27,,,,
US68620YAA01,2019-05-28,,,,
US68620YAA01,2019-05-29,,,,
US68620YAA01,2019-05-30,,,,
US68620YAA01,2019-05-31,,,,
US68620YAA01,2019-06-03,,,,
US68620YAA01,2019-06-04,,,,
US68620YAA01,2019-06-05,,,,
US68620YAA01,2019-06-06,,,,
US68620YAA01,2019-06-07,,,,
US68620YAA01,2019-06-10,,,,
US68620YAA01,2019-06-11,,,,
US68620YAA01,2019-06-12,,,,
US68620YAA01,2019-06-13,,,,
US68620YAA01,2019-06-14,,,,
US68620YAA01,2019-06-17,,,,
US68620YAA01,2019-06-18,,,,
US68620YAA01,2019-06-19,,,,
US68620YAA01,2019-06-20,,,,
US68620YAA01,2019-06-21,,,,
US68620YAA01,2019-06-24,,,,
US68620YAA01,2019-06-25,,,,
US68620YAA01,2019-06-26,,,,
US68620YAA01,2019-06-27,,,,
US68620YAA01,2019-06-28,,,,
US68620YAA01,2019-04-01,,,,
US68620YAA01,2019-04-02,,,,
US68620YAA01,2019-04-03,,,,
US68620YAA01,2019-04-04,,,,
US68620YAA01,2019-04-05,,,,
US68620YAA01,2019-04-08,,,,
US68620YAA01,2019-04-09,,,,
US68620YAA01,2019-04-10,,,,
US68620YAA01,2019-04-11,,,,
US68620YAA01,2019-04-12,,,,
US68620YAA01,2019-04-15,,,,
US68620YAA01,2019-04-16,,,,
US68620YAA01,2019-04-17,,,,
US68620YAA01,2019-04-18,,,,
US68620YAA01,2019-04-19,,,,
US68620YAA01,2019-04-22,,,,
US68620YAA01,2019-04-23,,,,
US68620YAA01,2019-04-24,,,,
US68620YAA01,2019-04-25,,,,
US68620YAA01,2019-04-26,,,,
US68620YAA01,2019-04-29,,,,
US68620YAA01,2019-04-30,,,,
US68620YAA01,2019-05-01,,,,
US68620YAA01,2019-05-02,,,,
US68620YAA01,2019-05-03,,,,
US68620YAA01,2019-05-06,,,,
US68620YAA01,2019-05-07,,,,
US68620YAA01,2019-05-08,,,,
US68620YAA01,2019-05-09,,,,
US68620YAA01,2019-05-10,,,,
US68620YAA01,2019-05-13,,,,
US68620YAA01,2019-05-14,,,,
US961214DQ36,2019-05-15,,,,
US961214DQ36,2019-05-16,,,,
US961214DQ36,2019-05-17,,,,
US961214DQ36,2019-05-20,,,,
US961214DQ36,2019-05-21,,,,
US961214DQ36,2019-05-22,,,,
US961214DQ36,2019-05-23,,,,
US961214DQ36,2019-05-24,,,,
US961214DQ36,2019-05-27,,,,
US961214DQ36,2019-05-28,,,,
US961214DQ36,2019-05-29,,,,
US961214DQ36,2019-05-30,,,,
US961214DQ36,2019-05-31,,,,
US961214DQ36,2019-06-03,,,,
US961214DQ36,2019-06-04,,,,
US961214DQ36,2019-06-05,,,,
US961214DQ36,2019-06-06,,,,
US961214DQ36,2019-06-07,,,,
US961214DQ36,2019-06-10,,,,
US961214DQ36,2019-06-11,,,,
US961214DQ36,2019-06-12,,,,
US961214DQ36,2019-06-13,,,,
US961214DQ36,2019-06-14,,,,
US961214DQ36,2019-06-17,,,,
US961214DQ36,2019-06-18,,,,
US961214DQ36,2019-06-19,,,,
US961214DQ36,2019-06-20,,,,
US961214DQ36,2019-06-21,,,,
US961214DQ36,2019-06-24,,,,
US961214DQ36,2019-06-25,,,,
US961214DQ36,2019-06-26,,,,
US961214DQ36,2019-06-27,,,,
US961214DQ36,2019-06-28,,,,
US961214DQ36,2019-04-01,,,,
US961214DQ36,2019-04-02,,,,
US961214DQ36,2019-04-03,,,,
US961214DQ36,2019-04-04,,,,
US961214DQ36,2019-04-05,,,,
US961214DQ36,2019-04-08,,,,
US961214DQ36,2019-04-09,,,,
US961214DQ36,2019-04-10,,,,
US961214DQ36,2019-04-11,,,,
US961214DQ36,2019-04-12,,,,
US961214DQ36,2019-04-15,,,,
US961214DQ36,2019-04-16,,,,
US961214DQ36,2019-04-17,,,,
US961214DQ36,2019-04-18,,,,
US961214DQ36,2019-04-19,,,,
US961214DQ36,2019-04-22,,,,
US961214DQ36,2019-04-23,,,,
US961214DQ36,2019-04-24,,,,
US961214DQ36,2019-04-25,,,,
US961214DQ36,2019-04-26,,,,
US961214DQ36,2019-04-29,,,,
US961214DQ36,2019-04-30,,,,
US961214DQ36,2019-05-01,,,,
US961214DQ36,2019-05-02,,,,
US961214DQ36,2019-05-03,,,,
US961214DQ36,2019-05-06,,,,
US961214DQ36,2019-05-07,,,,
US961214DQ36,2019-05-08,,,,
US961214DQ36,2019-05-09,,,,
US961214DQ36,2019-05-10,,,,
US961214DQ36,2019-05-13,,,,
US961214DQ36,2019-05-14,,,,
XS0972259740,2019-05-15,,,,
XS0972259740,2019-05-16,,,,
XS0972259740,2019-05-17,,,,
XS0972259740,2019-05-20,,,,
XS0972259740,2019-05-21,,,,
XS0972259740,2019-05-22,,,,
XS0972259740,2019-05-23,,,,
XS0972259740,2019-05-24,,,,
XS0972259740,2019-05-27,,,,
XS0972259740,2019-05-28,,,,
XS0972259740,2019-05-29,,,,
XS0972259740,2019-05-30,,,,
XS0972259740,2019-05-31,,,,
XS0972259740,2019-06-03,,,,
XS0972259740,2019-06-04,,,,
XS0972259740,2019-06-05,,,,
XS0972259740,2019-06-06,,,,
XS0972259740,2019-06-07,,,,
XS0972259740,2019-06-10,,,,
XS0972259740,2019-06-11,,,,
XS0972259740,2019-06-12,,,,
XS0972259740,2019-06-13,,,,
XS0972259740,2019-06-14,,,,
XS0972259740,2019-06-17,,,,
XS0972259740,2019-06-18,,,,
XS0972259740,2019-06-19,,,,
XS0972259740,2019-06-20,,,,
XS0972259740,2019-06-21,,,,
XS0972259740,2019-06-24,,,,
XS0972259740,2019-06-25,,,,
XS0972259740,2019-06-26,,,,
XS0972259740,2019-06-27,,,,
XS0972259740,2019-06-28,,,,
XS0972259740,2019-04-01,,,,
XS0972259740,2019-04-02,,,,
XS0972259740,2019-04-03,,,,
XS0972259740,2019-04-04,,,,
XS0972259740,2019-04-05,,,,
XS0972259740,2019-04-08,,,,
XS0972259740,2019-04-09,,,,
XS0972259740,2019-04-10,,,,
XS0972259740,2019-04-11,,,,
XS0972259740,2019-04-12,,,,
XS0972259740,2019-04-15,,,,
XS0972259740,2019-04-16,,,,
XS0972259740,2019-04-17,,,,
XS0972259740,2019-04-18,,,,
XS0972259740,2019-04-19,,,,
XS0972259740,2019-04-22,,,,
XS0972259740,2019-04-23,,,,
XS0972259740,2019-04-24,,,,
XS0972259740,2019-04-25,,,,
XS0972259740,2019-04-26,,,,
XS0972259740,2019-04-29,,,,
XS0972259740,2019-04-30,,,,
XS0972259740,2019-05-01,,,,
XS0972259740,2019-05-02,,,,
XS0972259740,2019-05-03,,,,
XS0972259740,2019-05-06,,,,
XS0972259740,2019-05-07,,,,
XS0972259740,2019-05-08,,,,
XS0972259740,2019-05-09,,,,
XS0972259740,2019-05-10,,,,
XS0972259740,2019-05-13,,,,
XS0972259740,2019-05-14,,,,
AU0000KFWHU6,2019-05-15,,,,
AU0000KFWHU6,2019-05-16,,,,
AU0000KFWHU6,2019-05-17,,,,
AU0000KFWHU6,2019-05-20,,,,
AU0000KFWHU6,2019-05-21,,,,
AU0000KFWHU6,2019-05-22,,,,
AU0000KFWHU6,2019-05-23,,,,
AU0000KFWHU6,2019-05-24,,,,
AU0000KFWHU6,2019-05-27,,,,
AU0000KFWHU6,2019-05-28,,,,
AU0000KFWHU6,2019-05-29,,,,
AU0000KFWHU6,2019-05-30,,,,
AU0000KFWHU6,2019-05-31,,,,
AU0000KFWHU6,2019-06-03,,,,
AU0000KFWHU6,2019-06-04,,,,
AU0000KFWHU6,2019-06-05,,,,
AU0000KFWHU6,2019-06-06,,,,
AU0000KFWHU6,2019-06-07,,,,
AU0000KFWHU6,2019-06-10,,,,
AU0000KFWHU6,2019-06-11,,,,
AU0000KFWHU6,2019-06-12,,,,
AU0000KFWHU6,2019-06-13,,,,
AU0000KFWHU6,2019-06-14,,,,
AU0000KFWHU6,2019-06-17,,,,
AU0000KFWHU6,2019-06-18,,,,
AU0000KFWHU6,2019-06-19,,,,
AU0000KFWHU6,2019-06-20,,,,
AU0000KFWHU6,2019-06-21,,,,
AU0000KFWHU6,2019-06-24,,,,
AU0000KFWHU6,2019-06-25,,,,
AU0000KFWHU6,2019-06-26,,,,
AU0000KFWHU6,2019-06-27,,,,
AU0000KFWHU6,2019-06-28,,,,
AU0000KFWHU6,2019-04-01,,,,
AU0000KFWHU6,2019-04-02,,,,
AU0000KFWHU6,2019-04-03,,,,
AU0000KFWHU6,2019-04-04,,,,
AU0000KFWHU6,2019-04-05,,,,
AU0000KFWHU6,2019-04-08,,,,
AU0000KFWHU6,2019-04-09,,,,
AU0000KFWHU6,2019-04-10,,,,
AU0000KFWHU6,2019-04-11,,,,
AU0000KFWHU6,2019-04-12,,,,
AU0000KFWHU6,2019-04-15,,,,
AU0000KFWHU6,2019-04-16,,,,
AU0000KFWHU6,2019-04-17,,,,
AU0000KFWHU6,2019-04-18,,,,
AU0000KFWHU6,2019-04-19,,,,
AU0000KFWHU6,2019-04-22,,,,
AU0000KFWHU6,2019-04-23,,,,
AU0000KFWHU6,2019-04-24,,,,
AU0000KFWHU6,2019-04-25,,,,
AU0000KFWHU6,2019-04-26,,,,
AU0000KFWHU6,2019-04-29,,,,
AU0000KFWHU6,2019-04-30,,,,
AU0000KFWHU6,2019-05-01,,,,
AU0000KFWHU6,2019-05-02,,,,
AU0000KFWHU6,2019-05-03,,,,
AU0000KFWHU6,2019-05-06,,,,
AU0000KFWHU6,2019-05-07,,,,
AU0000KFWHU6,2019-05-08,,,,
AU0000KFWHU6,2019-05-09,,,,
AU0000KFWHU6,2019-05-10,,,,
AU0000KFWHU6,2019-05-13,,,,
AU0000KFWHU6,2019-05-14,,,,
SG7928920854,2019-05-15,,,,
SG7928920854,2019-05-16,,,,
SG7928920854,2019-05-17,,,,
SG7928920854,2019-05-20,,,,
SG7928920854,2019-05-21,,,,
SG7928920854,2019-05-22,,,,
SG7928920854,2019-05-23,,,,
SG7928920854,2019-05-24,,,,
SG7928920854,2019-05-27,,,,
SG7928920854,2019-05-28,,,,
SG7928920854,2019-05-29,,,,
SG7928920854,2019-05-30,,,,
SG7928920854,2019-05-31,,,,
SG7928920854,2019-06-03,,,,
SG7928920854,2019-06-04,,,,
SG7928920854,2019-06-05,,,,
SG7928920854,2019-06-06,,,,
SG7928920854,2019-06-07,,,,
SG7928920854,2019-06-10,,,,
SG7928920854,2019-06-11,,,,
SG7928920854,2019-06-12,,,,
SG7928920854,2019-06-13,,,,
SG7928920854,2019-06-14,,,,
SG7928920854,2019-06-17,,,,
SG7928920854,2019-06-18,,,,
SG7928920854,2019-06-19,,,,
SG7928920854,2019-06-20,,,,
SG7928920854,2019-06-21,,,,
SG7928920854,2019-06-24,,,,
SG7928920854,2019-06-25,,,,
SG7928920854,2019-06-26,,,,
SG7928920854,2019-06-27,,,,
SG7928920854,2019-06-28,,,,
SG7928920854,2019-04-01,,,,
SG7928920854,2019-04-02,,,,
SG7928920854,2019-04-03,,,,
SG7928920854,2019-04-04,,,,
SG7928920854,2019-04-05,,,,
SG7928920854,2019-04-08,,,,
SG7928920854,2019-04-09,,,,
SG7928920854,2019-04-10,,,,
SG7928920854,2019-04-11,,,,
SG7928920854,2019-04-12,,,,
SG7928920854,2019-04-15,,,,
SG7928920854,2019-04-16,,,,
SG7928920854,2019-04-17,,,,
SG7928920854,2019-04-18,,,,
SG7928920854,2019-04-19,,,,
SG7928920854,2019-04-22,,,,
SG7928920854,2019-04-23,,,,
SG7928920854,2019-04-24,,,,
SG7928920854,2019-04-25,,,,
SG7928920854,2019-04-26,,,,
SG7928920854,2019-04-29,,,,
SG7928920854,2019-04-30,,,,
SG7928920854,2019-05-01,,,,
SG7928920854,2019-05-02,,,,
SG7928920854,2019-05-03,,,,
SG7928920854,2019-05-06,,,,
SG7928920854,2019-05-07,,,,
SG7928920854,2019-05-08,,,,
SG7928920854,2019-05-09,,,,
SG7928920854,2019-05-10,,,,
SG7928920854,2019-05-13,,,,
SG7928920854,2019-05-14,,,,
AU3CB0218709,2019-05-15,,,,
AU3CB0218709,2019-05-16,,,,
AU3CB0218709,2019-05-17,,,,
AU3CB0218709,2019-05-20,,,,
AU3CB0218709,2019-05-21,,,,
AU3CB0218709,2019-05-22,,,,
AU3CB0218709,2019-05-23,,,,
AU3CB0218709,2019-05-24,,,,
AU3CB0218709,2019-05-27,,,,
AU3CB0218709,2019-05-28,,,,
