﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ9204MGNXS0,2018-08-07,,,,
EZ9204MGNXS0,2018-08-08,,,,
EZ9204MGNXS0,2018-08-09,,,,
EZ9204MGNXS0,2018-08-10,,,,
EZ9204MGNXS0,2018-08-13,,,,
EZ9204MGNXS0,2018-08-14,,,,
EZVLHDY1LDL0,2018-08-15,,,,
EZVLHDY1LDL0,2018-08-16,,,,
EZVLHDY1LDL0,2018-08-17,,,,
EZVLHDY1LDL0,2018-08-20,,,,
EZVLHDY1LDL0,2018-08-21,,,,
EZVLHDY1LDL0,2018-08-22,,,,
EZVLHDY1LDL0,2018-08-23,,,,
EZVLHDY1LDL0,2018-08-24,,,,
EZVLHDY1LDL0,2018-08-27,,,,
EZVLHDY1LDL0,2018-08-28,,,,
EZVLHDY1LDL0,2018-08-29,,,,
EZVLHDY1LDL0,2018-08-30,,,,
EZVLHDY1LDL0,2018-08-31,,,,
EZVLHDY1LDL0,2018-09-03,,,,
EZVLHDY1LDL0,2018-09-04,,,,
EZVLHDY1LDL0,2018-09-05,,,,
EZVLHDY1LDL0,2018-09-06,,,,
EZVLHDY1LDL0,2018-09-07,,,,
EZVLHDY1LDL0,2018-09-10,,,,
EZVLHDY1LDL0,2018-09-11,,,,
EZVLHDY1LDL0,2018-09-12,,,,
EZVLHDY1LDL0,2018-09-13,,,,
EZVLHDY1LDL0,2018-09-14,,,,
EZVLHDY1LDL0,2018-09-17,,,,
EZVLHDY1LDL0,2018-09-18,,,,
EZVLHDY1LDL0,2018-09-19,,,,
EZVLHDY1LDL0,2018-09-20,,,,
EZVLHDY1LDL0,2018-09-21,,,,
EZVLHDY1LDL0,2018-09-24,,,,
EZVLHDY1LDL0,2018-09-25,,,,
EZVLHDY1LDL0,2018-09-26,,,,
EZVLHDY1LDL0,2018-09-27,,,,
EZVLHDY1LDL0,2018-09-28,,,,
EZVLHDY1LDL0,2018-07-02,,,,
EZVLHDY1LDL0,2018-07-03,,,,
EZVLHDY1LDL0,2018-07-04,,,,
EZVLHDY1LDL0,2018-07-05,,,,
EZVLHDY1LDL0,2018-07-06,,,,
EZVLHDY1LDL0,2018-07-09,,,,
EZVLHDY1LDL0,2018-07-10,,,,
EZVLHDY1LDL0,2018-07-11,,,,
EZVLHDY1LDL0,2018-07-12,,,,
EZVLHDY1LDL0,2018-07-13,,,,
EZVLHDY1LDL0,2018-07-16,,,,
EZVLHDY1LDL0,2018-07-17,,,,
EZVLHDY1LDL0,2018-07-18,,,,
EZVLHDY1LDL0,2018-07-19,,,,
EZVLHDY1LDL0,2018-07-20,,,,
EZVLHDY1LDL0,2018-07-23,,,,
EZVLHDY1LDL0,2018-07-24,,,,
EZVLHDY1LDL0,2018-07-25,,,,
EZVLHDY1LDL0,2018-07-26,,,,
EZVLHDY1LDL0,2018-07-27,,,,
EZVLHDY1LDL0,2018-07-30,,,,
EZVLHDY1LDL0,2018-07-31,,,,
EZVLHDY1LDL0,2018-08-01,,,,
EZVLHDY1LDL0,2018-08-02,,,,
EZVLHDY1LDL0,2018-08-03,,,,
EZVLHDY1LDL0,2018-08-06,,,,
EZVLHDY1LDL0,2018-08-07,,,,
EZVLHDY1LDL0,2018-08-08,,,,
EZVLHDY1LDL0,2018-08-09,,,,
EZVLHDY1LDL0,2018-08-10,,,,
EZVLHDY1LDL0,2018-08-13,,,,
EZVLHDY1LDL0,2018-08-14,,,,
EZ5BBFWWZLT1,2018-08-15,,,,
EZ5BBFWWZLT1,2018-08-16,,,,
EZ5BBFWWZLT1,2018-08-17,,,,
EZ5BBFWWZLT1,2018-08-20,,,,
EZ5BBFWWZLT1,2018-08-21,,,,
EZ5BBFWWZLT1,2018-08-22,,,,
EZ5BBFWWZLT1,2018-08-23,,,,
EZ5BBFWWZLT1,2018-08-24,,,,
EZ5BBFWWZLT1,2018-08-27,,,,
EZ5BBFWWZLT1,2018-08-28,,,,
EZ5BBFWWZLT1,2018-08-29,,,,
EZ5BBFWWZLT1,2018-08-30,,,,
EZ5BBFWWZLT1,2018-08-31,,,,
EZ5BBFWWZLT1,2018-09-03,,,,
EZ5BBFWWZLT1,2018-09-04,,,,
EZ5BBFWWZLT1,2018-09-05,,,,
EZ5BBFWWZLT1,2018-09-06,,,,
EZ5BBFWWZLT1,2018-09-07,,,,
EZ5BBFWWZLT1,2018-09-10,,,,
EZ5BBFWWZLT1,2018-09-11,,,,
EZ5BBFWWZLT1,2018-09-12,,,,
EZ5BBFWWZLT1,2018-09-13,,,,
EZ5BBFWWZLT1,2018-09-14,,,,
EZ5BBFWWZLT1,2018-09-17,,,,
EZ5BBFWWZLT1,2018-09-18,,,,
EZ5BBFWWZLT1,2018-09-19,,,,
EZ5BBFWWZLT1,2018-09-20,,,,
EZ5BBFWWZLT1,2018-09-21,,,,
EZ5BBFWWZLT1,2018-09-24,,,,
EZ5BBFWWZLT1,2018-09-25,,,,
EZ5BBFWWZLT1,2018-09-26,,,,
EZ5BBFWWZLT1,2018-09-27,,,,
EZ5BBFWWZLT1,2018-09-28,,,,
EZ5BBFWWZLT1,2018-07-02,,,,
EZ5BBFWWZLT1,2018-07-03,,,,
EZ5BBFWWZLT1,2018-07-04,,,,
EZ5BBFWWZLT1,2018-07-05,,,,
EZ5BBFWWZLT1,2018-07-06,,,,
EZ5BBFWWZLT1,2018-07-09,,,,
EZ5BBFWWZLT1,2018-07-10,,,,
EZ5BBFWWZLT1,2018-07-11,,,,
EZ5BBFWWZLT1,2018-07-12,,,,
EZ5BBFWWZLT1,2018-07-13,,,,
EZ5BBFWWZLT1,2018-07-16,,,,
EZ5BBFWWZLT1,2018-07-17,,,,
EZ5BBFWWZLT1,2018-07-18,,,,
EZ5BBFWWZLT1,2018-07-19,,,,
EZ5BBFWWZLT1,2018-07-20,,,,
EZ5BBFWWZLT1,2018-07-23,,,,
EZ5BBFWWZLT1,2018-07-24,,,,
EZ5BBFWWZLT1,2018-07-25,,,,
EZ5BBFWWZLT1,2018-07-26,,,,
EZ5BBFWWZLT1,2018-07-27,,,,
EZ5BBFWWZLT1,2018-07-30,,,,
EZ5BBFWWZLT1,2018-07-31,,,,
EZ5BBFWWZLT1,2018-08-01,,,,
EZ5BBFWWZLT1,2018-08-02,,,,
EZ5BBFWWZLT1,2018-08-03,,,,
EZ5BBFWWZLT1,2018-08-06,,,,
EZ5BBFWWZLT1,2018-08-07,,,,
EZ5BBFWWZLT1,2018-08-08,,,,
EZ5BBFWWZLT1,2018-08-09,,,,
EZ5BBFWWZLT1,2018-08-10,,,,
EZ5BBFWWZLT1,2018-08-13,,,,
EZ5BBFWWZLT1,2018-08-14,,,,
EZB6QKKRJDJ4,2018-08-15,,,,
EZB6QKKRJDJ4,2018-08-16,,,,
EZB6QKKRJDJ4,2018-08-17,,,,
EZB6QKKRJDJ4,2018-08-20,,,,
EZB6QKKRJDJ4,2018-08-21,,,,
EZB6QKKRJDJ4,2018-08-22,,,,
EZB6QKKRJDJ4,2018-08-23,,,,
EZB6QKKRJDJ4,2018-08-24,,,,
EZB6QKKRJDJ4,2018-08-27,,,,
EZB6QKKRJDJ4,2018-08-28,,,,
EZB6QKKRJDJ4,2018-08-29,,,,
EZB6QKKRJDJ4,2018-08-30,,,,
EZB6QKKRJDJ4,2018-08-31,,,,
EZB6QKKRJDJ4,2018-09-03,,,,
EZB6QKKRJDJ4,2018-09-04,,,,
EZB6QKKRJDJ4,2018-09-05,,,,
EZB6QKKRJDJ4,2018-09-06,,,,
EZB6QKKRJDJ4,2018-09-07,,,,
EZB6QKKRJDJ4,2018-09-10,,,,
EZB6QKKRJDJ4,2018-09-11,,,,
EZB6QKKRJDJ4,2018-09-12,,,,
EZB6QKKRJDJ4,2018-09-13,,,,
EZB6QKKRJDJ4,2018-09-14,,,,
EZB6QKKRJDJ4,2018-09-17,,,,
EZB6QKKRJDJ4,2018-09-18,,,,
EZB6QKKRJDJ4,2018-09-19,,,,
EZB6QKKRJDJ4,2018-09-20,,,,
EZB6QKKRJDJ4,2018-09-21,,,,
EZB6QKKRJDJ4,2018-09-24,,,,
EZB6QKKRJDJ4,2018-09-25,,,,
EZB6QKKRJDJ4,2018-09-26,,,,
EZB6QKKRJDJ4,2018-09-27,,,,
EZB6QKKRJDJ4,2018-09-28,,,,
EZB6QKKRJDJ4,2018-07-02,,,,
EZB6QKKRJDJ4,2018-07-03,,,,
EZB6QKKRJDJ4,2018-07-04,,,,
EZB6QKKRJDJ4,2018-07-05,,,,
EZB6QKKRJDJ4,2018-07-06,,,,
EZB6QKKRJDJ4,2018-07-09,,,,
EZB6QKKRJDJ4,2018-07-10,,,,
EZB6QKKRJDJ4,2018-07-11,,,,
EZB6QKKRJDJ4,2018-07-12,,,,
EZB6QKKRJDJ4,2018-07-13,,,,
EZB6QKKRJDJ4,2018-07-16,,,,
EZB6QKKRJDJ4,2018-07-17,,,,
EZB6QKKRJDJ4,2018-07-18,,,,
EZB6QKKRJDJ4,2018-07-19,,,,
EZB6QKKRJDJ4,2018-07-20,,,,
EZB6QKKRJDJ4,2018-07-23,,,,
EZB6QKKRJDJ4,2018-07-24,,,,
EZB6QKKRJDJ4,2018-07-25,,,,
EZB6QKKRJDJ4,2018-07-26,,,,
EZB6QKKRJDJ4,2018-07-27,,,,
EZB6QKKRJDJ4,2018-07-30,,,,
EZB6QKKRJDJ4,2018-07-31,,,,
EZB6QKKRJDJ4,2018-08-01,,,,
EZB6QKKRJDJ4,2018-08-02,,,,
EZB6QKKRJDJ4,2018-08-03,,,,
EZB6QKKRJDJ4,2018-08-06,,,,
EZB6QKKRJDJ4,2018-08-07,,,,
EZB6QKKRJDJ4,2018-08-08,,,,
EZB6QKKRJDJ4,2018-08-09,,,,
EZB6QKKRJDJ4,2018-08-10,,,,
EZB6QKKRJDJ4,2018-08-13,,,,
EZB6QKKRJDJ4,2018-08-14,,,,
EZ9P68H7QMX4,2018-08-15,,,,
EZ9P68H7QMX4,2018-08-16,,,,
EZ9P68H7QMX4,2018-08-17,,,,
EZ9P68H7QMX4,2018-08-20,,,,
EZ9P68H7QMX4,2018-08-21,,,,
EZ9P68H7QMX4,2018-08-22,,,,
EZ9P68H7QMX4,2018-08-23,,,,
EZ9P68H7QMX4,2018-08-24,,,,
EZ9P68H7QMX4,2018-08-27,,,,
EZ9P68H7QMX4,2018-08-28,,,,
EZ9P68H7QMX4,2018-08-29,,,,
EZ9P68H7QMX4,2018-08-30,,,,
EZ9P68H7QMX4,2018-08-31,,,,
EZ9P68H7QMX4,2018-09-03,,,,
EZ9P68H7QMX4,2018-09-04,,,,
EZ9P68H7QMX4,2018-09-05,,,,
EZ9P68H7QMX4,2018-09-06,,,,
EZ9P68H7QMX4,2018-09-07,,,,
EZ9P68H7QMX4,2018-09-10,,,,
EZ9P68H7QMX4,2018-09-11,,,,
EZ9P68H7QMX4,2018-09-12,,,,
EZ9P68H7QMX4,2018-09-13,,,,
EZ9P68H7QMX4,2018-09-14,,,,
EZ9P68H7QMX4,2018-09-17,,,,
EZ9P68H7QMX4,2018-09-18,,,,
EZ9P68H7QMX4,2018-09-19,,,,
EZ9P68H7QMX4,2018-09-20,,,,
EZ9P68H7QMX4,2018-09-21,,,,
EZ9P68H7QMX4,2018-09-24,,,,
EZ9P68H7QMX4,2018-09-25,,,,
EZ9P68H7QMX4,2018-09-26,,,,
EZ9P68H7QMX4,2018-09-27,,,,
EZ9P68H7QMX4,2018-09-28,,,,
EZ9P68H7QMX4,2018-07-02,,,,
EZ9P68H7QMX4,2018-07-03,,,,
EZ9P68H7QMX4,2018-07-04,,,,
EZ9P68H7QMX4,2018-07-05,,,,
EZ9P68H7QMX4,2018-07-06,,,,
EZ9P68H7QMX4,2018-07-09,,,,
EZ9P68H7QMX4,2018-07-10,,,,
EZ9P68H7QMX4,2018-07-11,,,,
EZ9P68H7QMX4,2018-07-12,,,,
EZ9P68H7QMX4,2018-07-13,,,,
EZ9P68H7QMX4,2018-07-16,,,,
EZ9P68H7QMX4,2018-07-17,,,,
EZ9P68H7QMX4,2018-07-18,,,,
EZ9P68H7QMX4,2018-07-19,,,,
EZ9P68H7QMX4,2018-07-20,,,,
EZ9P68H7QMX4,2018-07-23,,,,
EZ9P68H7QMX4,2018-07-24,,,,
EZ9P68H7QMX4,2018-07-25,,,,
EZ9P68H7QMX4,2018-07-26,,,,
EZ9P68H7QMX4,2018-07-27,,,,
EZ9P68H7QMX4,2018-07-30,,,,
EZ9P68H7QMX4,2018-07-31,,,,
EZ9P68H7QMX4,2018-08-01,,,,
EZ9P68H7QMX4,2018-08-02,,,,
EZ9P68H7QMX4,2018-08-03,,,,
EZ9P68H7QMX4,2018-08-06,,,,
EZ9P68H7QMX4,2018-08-07,,,,
EZ9P68H7QMX4,2018-08-08,,,,
EZ9P68H7QMX4,2018-08-09,,,,
EZ9P68H7QMX4,2018-08-10,,,,
EZ9P68H7QMX4,2018-08-13,,,,
EZ9P68H7QMX4,2018-08-14,,,,
EZ85F50HMNM5,2018-08-15,,,,
EZ85F50HMNM5,2018-08-16,,,,
EZ85F50HMNM5,2018-08-17,,,,
EZ85F50HMNM5,2018-08-20,,,,
EZ85F50HMNM5,2018-08-21,,,,
EZ85F50HMNM5,2018-08-22,,,,
EZ85F50HMNM5,2018-08-23,,,,
EZ85F50HMNM5,2018-08-24,,,,
EZ85F50HMNM5,2018-08-27,,,,
EZ85F50HMNM5,2018-08-28,,,,
EZ85F50HMNM5,2018-08-29,,,,
EZ85F50HMNM5,2018-08-30,,,,
EZ85F50HMNM5,2018-08-31,,,,
EZ85F50HMNM5,2018-09-03,,,,
EZ85F50HMNM5,2018-09-04,,,,
EZ85F50HMNM5,2018-09-05,,,,
EZ85F50HMNM5,2018-09-06,,,,
EZ85F50HMNM5,2018-09-07,,,,
EZ85F50HMNM5,2018-09-10,,,,
EZ85F50HMNM5,2018-09-11,,,,
EZ85F50HMNM5,2018-09-12,,,,
EZ85F50HMNM5,2018-09-13,,,,
EZ85F50HMNM5,2018-09-14,,,,
EZ85F50HMNM5,2018-09-17,,,,
EZ85F50HMNM5,2018-09-18,,,,
EZ85F50HMNM5,2018-09-19,,,,
EZ85F50HMNM5,2018-09-20,,,,
EZ85F50HMNM5,2018-09-21,,,,
EZ85F50HMNM5,2018-09-24,,,,
EZ85F50HMNM5,2018-09-25,,,,
EZ85F50HMNM5,2018-09-26,,,,
EZ85F50HMNM5,2018-09-27,,,,
EZ85F50HMNM5,2018-09-28,,,,
EZ85F50HMNM5,2018-07-02,,,,
EZ85F50HMNM5,2018-07-03,,,,
EZ85F50HMNM5,2018-07-04,,,,
EZ85F50HMNM5,2018-07-05,,,,
EZ85F50HMNM5,2018-07-06,,,,
EZ85F50HMNM5,2018-07-09,,,,
EZ85F50HMNM5,2018-07-10,,,,
EZ85F50HMNM5,2018-07-11,,,,
EZ85F50HMNM5,2018-07-12,,,,
EZ85F50HMNM5,2018-07-13,,,,
EZ85F50HMNM5,2018-07-16,,,,
EZ85F50HMNM5,2018-07-17,,,,
EZ85F50HMNM5,2018-07-18,,,,
EZ85F50HMNM5,2018-07-19,,,,
EZ85F50HMNM5,2018-07-20,,,,
EZ85F50HMNM5,2018-07-23,,,,
EZ85F50HMNM5,2018-07-24,,,,
EZ85F50HMNM5,2018-07-25,,,,
EZ85F50HMNM5,2018-07-26,,,,
EZ85F50HMNM5,2018-07-27,,,,
EZ85F50HMNM5,2018-07-30,,,,
EZ85F50HMNM5,2018-07-31,,,,
EZ85F50HMNM5,2018-08-01,,,,
EZ85F50HMNM5,2018-08-02,,,,
EZ85F50HMNM5,2018-08-03,,,,
EZ85F50HMNM5,2018-08-06,,,,
EZ85F50HMNM5,2018-08-07,,,,
EZ85F50HMNM5,2018-08-08,,,,
EZ85F50HMNM5,2018-08-09,,,,
EZ85F50HMNM5,2018-08-10,,,,
EZ85F50HMNM5,2018-08-13,,,,
EZ85F50HMNM5,2018-08-14,,,,
EZ29XNP3YSX0,2018-08-15,,,,
EZ29XNP3YSX0,2018-08-16,,,,
EZ29XNP3YSX0,2018-08-17,,,,
EZ29XNP3YSX0,2018-08-20,,,,
EZ29XNP3YSX0,2018-08-21,,,,
EZ29XNP3YSX0,2018-08-22,,,,
EZ29XNP3YSX0,2018-08-23,,,,
EZ29XNP3YSX0,2018-08-24,,,,
EZ29XNP3YSX0,2018-08-27,,,,
EZ29XNP3YSX0,2018-08-28,,,,
EZ29XNP3YSX0,2018-08-29,,,,
EZ29XNP3YSX0,2018-08-30,,,,
EZ29XNP3YSX0,2018-08-31,,,,
EZ29XNP3YSX0,2018-09-03,,,,
EZ29XNP3YSX0,2018-09-04,,,,
EZ29XNP3YSX0,2018-09-05,,,,
EZ29XNP3YSX0,2018-09-06,,,,
EZ29XNP3YSX0,2018-09-07,,,,
EZ29XNP3YSX0,2018-09-10,,,,
EZ29XNP3YSX0,2018-09-11,,,,
EZ29XNP3YSX0,2018-09-12,,,,
EZ29XNP3YSX0,2018-09-13,,,,
EZ29XNP3YSX0,2018-09-14,,,,
EZ29XNP3YSX0,2018-09-17,,,,
EZ29XNP3YSX0,2018-09-18,,,,
EZ29XNP3YSX0,2018-09-19,,,,
EZ29XNP3YSX0,2018-09-20,,,,
EZ29XNP3YSX0,2018-09-21,,,,
EZ29XNP3YSX0,2018-09-24,,,,
EZ29XNP3YSX0,2018-09-25,,,,
EZ29XNP3YSX0,2018-09-26,,,,
EZ29XNP3YSX0,2018-09-27,,,,
EZ29XNP3YSX0,2018-09-28,,,,
EZ29XNP3YSX0,2018-07-02,,,,
EZ29XNP3YSX0,2018-07-03,,,,
EZ29XNP3YSX0,2018-07-04,,,,
EZ29XNP3YSX0,2018-07-05,,,,
EZ29XNP3YSX0,2018-07-06,,,,
EZ29XNP3YSX0,2018-07-09,,,,
EZ29XNP3YSX0,2018-07-10,,,,
EZ29XNP3YSX0,2018-07-11,,,,
EZ29XNP3YSX0,2018-07-12,,,,
EZ29XNP3YSX0,2018-07-13,,,,
EZ29XNP3YSX0,2018-07-16,,,,
EZ29XNP3YSX0,2018-07-17,,,,
EZ29XNP3YSX0,2018-07-18,,,,
EZ29XNP3YSX0,2018-07-19,,,,
EZ29XNP3YSX0,2018-07-20,,,,
EZ29XNP3YSX0,2018-07-23,,,,
EZ29XNP3YSX0,2018-07-24,,,,
EZ29XNP3YSX0,2018-07-25,,,,
EZ29XNP3YSX0,2018-07-26,,,,
EZ29XNP3YSX0,2018-07-27,,,,
EZ29XNP3YSX0,2018-07-30,,,,
EZ29XNP3YSX0,2018-07-31,,,,
EZ29XNP3YSX0,2018-08-01,,,,
EZ29XNP3YSX0,2018-08-02,,,,
EZ29XNP3YSX0,2018-08-03,,,,
EZ29XNP3YSX0,2018-08-06,,,,
EZ29XNP3YSX0,2018-08-07,,,,
EZ29XNP3YSX0,2018-08-08,,,,
EZ29XNP3YSX0,2018-08-09,,,,
EZ29XNP3YSX0,2018-08-10,,,,
EZ29XNP3YSX0,2018-08-13,,,,
EZ29XNP3YSX0,2018-08-14,,,,
EZBKKJY0Z3F0,2018-08-15,,,,
EZBKKJY0Z3F0,2018-08-16,,,,
EZBKKJY0Z3F0,2018-08-17,,,,
EZBKKJY0Z3F0,2018-08-20,,,,
EZBKKJY0Z3F0,2018-08-21,,,,
EZBKKJY0Z3F0,2018-08-22,,,,
EZBKKJY0Z3F0,2018-08-23,,,,
EZBKKJY0Z3F0,2018-08-24,,,,
EZBKKJY0Z3F0,2018-08-27,,,,
EZBKKJY0Z3F0,2018-08-28,,,,
EZBKKJY0Z3F0,2018-08-29,,,,
EZBKKJY0Z3F0,2018-08-30,,,,
EZBKKJY0Z3F0,2018-08-31,,,,
EZBKKJY0Z3F0,2018-09-03,,,,
EZBKKJY0Z3F0,2018-09-04,,,,
EZBKKJY0Z3F0,2018-09-05,,,,
EZBKKJY0Z3F0,2018-09-06,,,,
EZBKKJY0Z3F0,2018-09-07,,,,
EZBKKJY0Z3F0,2018-09-10,,,,
EZBKKJY0Z3F0,2018-09-11,,,,
EZBKKJY0Z3F0,2018-09-12,,,,
EZBKKJY0Z3F0,2018-09-13,,,,
EZBKKJY0Z3F0,2018-09-14,,,,
EZBKKJY0Z3F0,2018-09-17,,,,
EZBKKJY0Z3F0,2018-09-18,,,,
EZBKKJY0Z3F0,2018-09-19,,,,
EZBKKJY0Z3F0,2018-09-20,,,,
EZBKKJY0Z3F0,2018-09-21,,,,
EZBKKJY0Z3F0,2018-09-24,,,,
EZBKKJY0Z3F0,2018-09-25,,,,
EZBKKJY0Z3F0,2018-09-26,,,,
EZBKKJY0Z3F0,2018-09-27,,,,
EZBKKJY0Z3F0,2018-09-28,,,,
EZBKKJY0Z3F0,2018-07-02,,,,
EZBKKJY0Z3F0,2018-07-03,,,,
EZBKKJY0Z3F0,2018-07-04,,,,
EZBKKJY0Z3F0,2018-07-05,,,,
EZBKKJY0Z3F0,2018-07-06,,,,
EZBKKJY0Z3F0,2018-07-09,,,,
EZBKKJY0Z3F0,2018-07-10,,,,
EZBKKJY0Z3F0,2018-07-11,,,,
EZBKKJY0Z3F0,2018-07-12,,,,
EZBKKJY0Z3F0,2018-07-13,,,,
EZBKKJY0Z3F0,2018-07-16,,,,
EZBKKJY0Z3F0,2018-07-17,,,,
EZBKKJY0Z3F0,2018-07-18,,,,
EZBKKJY0Z3F0,2018-07-19,,,,
EZBKKJY0Z3F0,2018-07-20,,,,
EZBKKJY0Z3F0,2018-07-23,,,,
EZBKKJY0Z3F0,2018-07-24,,,,
EZBKKJY0Z3F0,2018-07-25,,,,
EZBKKJY0Z3F0,2018-07-26,,,,
EZBKKJY0Z3F0,2018-07-27,,,,
EZBKKJY0Z3F0,2018-07-30,,,,
EZBKKJY0Z3F0,2018-07-31,,,,
EZBKKJY0Z3F0,2018-08-01,,,,
EZBKKJY0Z3F0,2018-08-02,,,,
EZBKKJY0Z3F0,2018-08-03,,,,
EZBKKJY0Z3F0,2018-08-06,,,,
EZBKKJY0Z3F0,2018-08-07,,,,
EZBKKJY0Z3F0,2018-08-08,,,,
EZBKKJY0Z3F0,2018-08-09,,,,
EZBKKJY0Z3F0,2018-08-10,,,,
EZBKKJY0Z3F0,2018-08-13,,,,
EZBKKJY0Z3F0,2018-08-14,,,,
EZ4WN24M6LW0,2018-08-15,,,,
EZ4WN24M6LW0,2018-08-16,,,,
EZ4WN24M6LW0,2018-08-17,,,,
EZ4WN24M6LW0,2018-08-20,,,,
EZ4WN24M6LW0,2018-08-21,,,,
EZ4WN24M6LW0,2018-08-22,,,,
EZ4WN24M6LW0,2018-08-23,,,,
EZ4WN24M6LW0,2018-08-24,,,,
EZ4WN24M6LW0,2018-08-27,,,,
EZ4WN24M6LW0,2018-08-28,,,,
EZ4WN24M6LW0,2018-08-29,,,,
EZ4WN24M6LW0,2018-08-30,,,,
EZ4WN24M6LW0,2018-08-31,,,,
EZ4WN24M6LW0,2018-09-03,,,,
EZ4WN24M6LW0,2018-09-04,,,,
EZ4WN24M6LW0,2018-09-05,,,,
EZ4WN24M6LW0,2018-09-06,,,,
EZ4WN24M6LW0,2018-09-07,,,,
EZ4WN24M6LW0,2018-09-10,,,,
EZ4WN24M6LW0,2018-09-11,,,,
EZ4WN24M6LW0,2018-09-12,,,,
EZ4WN24M6LW0,2018-09-13,,,,
EZ4WN24M6LW0,2018-09-14,,,,
EZ4WN24M6LW0,2018-09-17,,,,
EZ4WN24M6LW0,2018-09-18,,,,
EZ4WN24M6LW0,2018-09-19,,,,
EZ4WN24M6LW0,2018-09-20,,,,
EZ4WN24M6LW0,2018-09-21,,,,
EZ4WN24M6LW0,2018-09-24,,,,
EZ4WN24M6LW0,2018-09-25,,,,
EZ4WN24M6LW0,2018-09-26,,,,
EZ4WN24M6LW0,2018-09-27,,,,
EZ4WN24M6LW0,2018-09-28,,,,
EZ4WN24M6LW0,2018-07-02,,,,
EZ4WN24M6LW0,2018-07-03,,,,
EZ4WN24M6LW0,2018-07-04,,,,
EZ4WN24M6LW0,2018-07-05,,,,
EZ4WN24M6LW0,2018-07-06,,,,
EZ4WN24M6LW0,2018-07-09,,,,
EZ4WN24M6LW0,2018-07-10,,,,
EZ4WN24M6LW0,2018-07-11,,,,
EZ4WN24M6LW0,2018-07-12,,,,
EZ4WN24M6LW0,2018-07-13,,,,
EZ4WN24M6LW0,2018-07-16,,,,
EZ4WN24M6LW0,2018-07-17,,,,
EZ4WN24M6LW0,2018-07-18,,,,
EZ4WN24M6LW0,2018-07-19,,,,
EZ4WN24M6LW0,2018-07-20,,,,
EZ4WN24M6LW0,2018-07-23,,,,
EZ4WN24M6LW0,2018-07-24,,,,
EZ4WN24M6LW0,2018-07-25,,,,
EZ4WN24M6LW0,2018-07-26,,,,
EZ4WN24M6LW0,2018-07-27,,,,
EZ4WN24M6LW0,2018-07-30,,,,
EZ4WN24M6LW0,2018-07-31,,,,
EZ4WN24M6LW0,2018-08-01,,,,
EZ4WN24M6LW0,2018-08-02,,,,
EZ4WN24M6LW0,2018-08-03,,,,
EZ4WN24M6LW0,2018-08-06,,,,
EZ4WN24M6LW0,2018-08-07,,,,
EZ4WN24M6LW0,2018-08-08,,,,
EZ4WN24M6LW0,2018-08-09,,,,
EZ4WN24M6LW0,2018-08-10,,,,
EZ4WN24M6LW0,2018-08-13,,,,
EZ4WN24M6LW0,2018-08-14,,,,
EZ3XMFMG0JB5,2018-08-15,,,,
EZ3XMFMG0JB5,2018-08-16,,,,
EZ3XMFMG0JB5,2018-08-17,,,,
EZ3XMFMG0JB5,2018-08-20,,,,
EZ3XMFMG0JB5,2018-08-21,,,,
EZ3XMFMG0JB5,2018-08-22,,,,
EZ3XMFMG0JB5,2018-08-23,,,,
EZ3XMFMG0JB5,2018-08-24,,,,
EZ3XMFMG0JB5,2018-08-27,,,,
EZ3XMFMG0JB5,2018-08-28,,,,
EZ3XMFMG0JB5,2018-08-29,,,,
EZ3XMFMG0JB5,2018-08-30,,,,
EZ3XMFMG0JB5,2018-08-31,,,,
EZ3XMFMG0JB5,2018-09-03,,,,
EZ3XMFMG0JB5,2018-09-04,,,,
EZ3XMFMG0JB5,2018-09-05,,,,
EZ3XMFMG0JB5,2018-09-06,,,,
EZ3XMFMG0JB5,2018-09-07,,,,
EZ3XMFMG0JB5,2018-09-10,,,,
EZ3XMFMG0JB5,2018-09-11,,,,
EZ3XMFMG0JB5,2018-09-12,,,,
EZ3XMFMG0JB5,2018-09-13,,,,
EZ3XMFMG0JB5,2018-09-14,,,,
EZ3XMFMG0JB5,2018-09-17,,,,
EZ3XMFMG0JB5,2018-09-18,,,,
EZ3XMFMG0JB5,2018-09-19,,,,
EZ3XMFMG0JB5,2018-09-20,,,,
EZ3XMFMG0JB5,2018-09-21,,,,
EZ3XMFMG0JB5,2018-09-24,,,,
EZ3XMFMG0JB5,2018-09-25,,,,
EZ3XMFMG0JB5,2018-09-26,,,,
EZ3XMFMG0JB5,2018-09-27,,,,
EZ3XMFMG0JB5,2018-09-28,,,,
EZ3XMFMG0JB5,2018-07-02,,,,
EZ3XMFMG0JB5,2018-07-03,,,,
EZ3XMFMG0JB5,2018-07-04,,,,
EZ3XMFMG0JB5,2018-07-05,,,,
EZ3XMFMG0JB5,2018-07-06,,,,
EZ3XMFMG0JB5,2018-07-09,,,,
EZ3XMFMG0JB5,2018-07-10,,,,
EZ3XMFMG0JB5,2018-07-11,,,,
EZ3XMFMG0JB5,2018-07-12,,,,
EZ3XMFMG0JB5,2018-07-13,,,,
EZ3XMFMG0JB5,2018-07-16,,,,
EZ3XMFMG0JB5,2018-07-17,,,,
EZ3XMFMG0JB5,2018-07-18,,,,
EZ3XMFMG0JB5,2018-07-19,,,,
