﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU0000013740,2019-01-02,,,,
AU3CB0196921,2019-01-02,,,,
EZBLZCDHCDG2,2019-01-02,,,,
EZ51VW700TB7,2019-01-02,,,,
EZV53RPGSLS5,2019-01-02,,,,
AU3CB0231702,2019-01-02,,,,
EZVVL6NJ2RQ3,2019-01-02,,,,
EZVQ8J7J9W55,2019-01-02,,,,
EZ9LDR9QSMC3,2019-01-02,,,,
AU3TB0000168,2019-01-02,,,,
EZ1TP84RCL03,2019-01-02,,,,
FXForward/EUR/USD,2019-01-02,,,,
EZ2878ZNQLM7,2019-01-02,,,,
AU000XCLWAT5,2019-01-02,,,,
AU3TB0000135,2019-01-02,,,,
EZ9RMX7J2CN7,2019-01-02,,,,
AU3TB0000101,2019-01-02,,,,
EZBD04B5NGR8,2019-01-02,,,,
EZVW20Y6R8H2,2019-01-02,,,,
EZB8BG6QMVS7,2019-01-02,,,,
XS1022168907,2019-01-02,,,,
EZ40MDC7N4F1,2019-01-02,,,,
FXForward/EUR/AUD,2019-01-02,,,,
AU0000XCLWM5,2019-01-02,,,,
EZ8PC7X6QT37,2019-01-02,,,,
AU000XCLWAI8,2019-01-02,,,,
EZ2540PY9TJ7,2019-01-02,,,,
EZRG9HHCNNF0,2019-01-02,,,,
EZ5W2WZWYJD4,2019-01-02,,,,
EZ2CJRKJHQN6,2019-01-02,,,,
AU3TB0000036,2019-01-02,,,,
AU000XCLWAR9,2019-01-02,,,,
AU3CB0207645,2019-01-03,,,,
EZ3NPMTD9GB8,2019-01-03,,,,
AU000XCLWAW9,2019-01-03,,,,
EZ6TB8MD2276,2019-01-03,,,,
EZ8H7LF4L7Q0,2019-01-03,,,,
XS1224953452,2019-01-03,,,,
AU0000013740,2019-01-03,,,,
AU3CB0196921,2019-01-03,,,,
EZBLZCDHCDG2,2019-01-03,,,,
EZ51VW700TB7,2019-01-03,,,,
EZV53RPGSLS5,2019-01-03,,,,
AU3CB0231702,2019-01-03,101.054,101.054,,
EZVVL6NJ2RQ3,2019-01-03,,,,
EZVQ8J7J9W55,2019-01-03,,,,
EZ9LDR9QSMC3,2019-01-03,,,,
AU3TB0000168,2019-01-03,,,,
EZ1TP84RCL03,2019-01-03,,,,
FXForward/EUR/USD,2019-01-03,,,,
EZ2878ZNQLM7,2019-01-03,,,,
AU000XCLWAT5,2019-01-03,100.766,100.766,,
AU3TB0000135,2019-01-03,,,,
EZ9RMX7J2CN7,2019-01-03,,,,
AU3TB0000101,2019-01-03,,,,
EZBD04B5NGR8,2019-01-03,,,,
EZVW20Y6R8H2,2019-01-03,,,,
EZB8BG6QMVS7,2019-01-03,,,,
XS1022168907,2019-01-03,,,,
EZ40MDC7N4F1,2019-01-03,,,,
FXForward/EUR/AUD,2019-01-03,,,,
AU0000XCLWM5,2019-01-03,,,,
EZ8PC7X6QT37,2019-01-03,,,,
AU000XCLWAI8,2019-01-03,,,,
EZ2540PY9TJ7,2019-01-03,,,,
EZRG9HHCNNF0,2019-01-03,,,,
EZ5W2WZWYJD4,2019-01-03,,,,
EZ2CJRKJHQN6,2019-01-03,,,,
AU3TB0000036,2019-01-03,,,,
AU000XCLWAR9,2019-01-03,,,,
AU3CB0207645,2019-01-04,,,,
EZ3NPMTD9GB8,2019-01-04,,,,
AU000XCLWAW9,2019-01-04,,,,
EZ6TB8MD2276,2019-01-04,,,,
EZ8H7LF4L7Q0,2019-01-04,,,,
XS1224953452,2019-01-04,,,,
AU0000013740,2019-01-04,,,,
AU3CB0196921,2019-01-04,,,,
EZBLZCDHCDG2,2019-01-04,,,,
EZ51VW700TB7,2019-01-04,,,,
EZV53RPGSLS5,2019-01-04,,,,
AU3CB0231702,2019-01-04,,,,
EZVVL6NJ2RQ3,2019-01-04,,,,
EZVQ8J7J9W55,2019-01-04,,,,
EZ9LDR9QSMC3,2019-01-04,,,,
AU3TB0000168,2019-01-04,,,,
EZ1TP84RCL03,2019-01-04,,,,
FXForward/EUR/USD,2019-01-04,,,,
EZ2878ZNQLM7,2019-01-04,,,,
AU000XCLWAT5,2019-01-04,,,,
AU3TB0000135,2019-01-04,,,,
EZ9RMX7J2CN7,2019-01-04,,,,
AU3TB0000101,2019-01-04,,,,
EZBD04B5NGR8,2019-01-04,,,,
EZVW20Y6R8H2,2019-01-04,,,,
EZB8BG6QMVS7,2019-01-04,,,,
XS1022168907,2019-01-04,,,,
EZ40MDC7N4F1,2019-01-04,,,,
FXForward/EUR/AUD,2019-01-04,,,,
AU0000XCLWM5,2019-01-04,,,,
EZ8PC7X6QT37,2019-01-04,,,,
AU000XCLWAI8,2019-01-04,,,,
EZ2540PY9TJ7,2019-01-04,,,,
EZRG9HHCNNF0,2019-01-04,,,,
EZ5W2WZWYJD4,2019-01-04,,,,
EZ2CJRKJHQN6,2019-01-04,,,,
AU3TB0000036,2019-01-04,,,,
AU000XCLWAR9,2019-01-04,,,,
AU3CB0207645,2019-01-07,,,,
EZ3NPMTD9GB8,2019-01-07,,,,
AU000XCLWAW9,2019-01-07,,,,
EZ6TB8MD2276,2019-01-07,,,,
EZ8H7LF4L7Q0,2019-01-07,,,,
XS1224953452,2019-01-07,,,,
AU0000013740,2019-01-07,,,,
AU3CB0196921,2019-01-07,,,,
EZBLZCDHCDG2,2019-01-07,,,,
EZ51VW700TB7,2019-01-07,,,,
EZV53RPGSLS5,2019-01-07,,,,
AU3CB0231702,2019-01-07,,,,
EZVVL6NJ2RQ3,2019-01-07,,,,
EZVQ8J7J9W55,2019-01-07,,,,
EZ9LDR9QSMC3,2019-01-07,,,,
AU3TB0000168,2019-01-07,,,,
EZ1TP84RCL03,2019-01-07,,,,
FXForward/EUR/USD,2019-01-07,,,,
EZ2878ZNQLM7,2019-01-07,,,,
AU000XCLWAT5,2019-01-07,,,,
AU3TB0000135,2019-01-07,,,,
EZ9RMX7J2CN7,2019-01-07,,,,
AU3TB0000101,2019-01-07,,,,
EZBD04B5NGR8,2019-01-07,,,,
EZVW20Y6R8H2,2019-01-07,,,,
EZB8BG6QMVS7,2019-01-07,,,,
XS1022168907,2019-01-07,,,,
EZ40MDC7N4F1,2019-01-07,,,,
FXForward/EUR/AUD,2019-01-07,,,,
AU0000XCLWM5,2019-01-07,,,,
EZ8PC7X6QT37,2019-01-07,,,,
AU000XCLWAI8,2019-01-07,,,,
EZ2540PY9TJ7,2019-01-07,,,,
EZRG9HHCNNF0,2019-01-07,,,,
EZ5W2WZWYJD4,2019-01-07,,,,
EZ2CJRKJHQN6,2019-01-07,,,,
AU3TB0000036,2019-01-07,,,,
AU000XCLWAR9,2019-01-07,,,,
AU3CB0207645,2019-01-08,,,,
EZ3NPMTD9GB8,2019-01-08,,,,
AU000XCLWAW9,2019-01-08,,,,
EZ6TB8MD2276,2019-01-08,,,,
EZ8H7LF4L7Q0,2019-01-08,,,,
XS1224953452,2019-01-08,,,,
AU0000013740,2019-01-08,,,,
AU3CB0196921,2019-01-08,,,,
EZBLZCDHCDG2,2019-01-08,,,,
EZ51VW700TB7,2019-01-08,,,,
EZV53RPGSLS5,2019-01-08,,,,
AU3CB0231702,2019-01-08,,,,
EZVVL6NJ2RQ3,2019-01-08,,,,
EZVQ8J7J9W55,2019-01-08,,,,
EZ9LDR9QSMC3,2019-01-08,,,,
AU3TB0000168,2019-01-08,,,,
EZ1TP84RCL03,2019-01-08,,,,
FXForward/EUR/USD,2019-01-08,,,,
EZ2878ZNQLM7,2019-01-08,,,,
AU000XCLWAT5,2019-01-08,,,,
AU3TB0000135,2019-01-08,,,,
EZ9RMX7J2CN7,2019-01-08,,,,
AU3TB0000101,2019-01-08,,,,
EZBD04B5NGR8,2019-01-08,,,,
EZVW20Y6R8H2,2019-01-08,,,,
EZB8BG6QMVS7,2019-01-08,,,,
XS1022168907,2019-01-08,,,,
EZ40MDC7N4F1,2019-01-08,,,,
FXForward/EUR/AUD,2019-01-08,,,,
AU0000XCLWM5,2019-01-08,,,,
EZ8PC7X6QT37,2019-01-08,,,,
AU000XCLWAI8,2019-01-08,,,,
EZ2540PY9TJ7,2019-01-08,,,,
EZRG9HHCNNF0,2019-01-08,,,,
EZ5W2WZWYJD4,2019-01-08,,,,
EZ2CJRKJHQN6,2019-01-08,,,,
AU3TB0000036,2019-01-08,,,,
AU000XCLWAR9,2019-01-08,,,,
AU3CB0207645,2019-01-09,,,,
EZ3NPMTD9GB8,2019-01-09,,,,
AU000XCLWAW9,2019-01-09,,,,
EZ6TB8MD2276,2019-01-09,,,,
EZ8H7LF4L7Q0,2019-01-09,,,,
XS1224953452,2019-01-09,,,,
AU0000013740,2019-01-09,,,,
AU3CB0196921,2019-01-09,,,,
EZBLZCDHCDG2,2019-01-09,,,,
EZ51VW700TB7,2019-01-09,,,,
EZV53RPGSLS5,2019-01-09,,,,
AU3CB0231702,2019-01-09,,,,
EZVVL6NJ2RQ3,2019-01-09,,,,
EZVQ8J7J9W55,2019-01-09,,,,
EZ9LDR9QSMC3,2019-01-09,,,,
AU3TB0000168,2019-01-09,,,,
EZ1TP84RCL03,2019-01-09,,,,
FXForward/EUR/USD,2019-01-09,,,,
EZ2878ZNQLM7,2019-01-09,,,,
AU000XCLWAT5,2019-01-09,,,,
AU3TB0000135,2019-01-09,,,,
EZ9RMX7J2CN7,2019-01-09,,,,
AU3TB0000101,2019-01-09,,,,
EZBD04B5NGR8,2019-01-09,,,,
EZVW20Y6R8H2,2019-01-09,,,,
EZB8BG6QMVS7,2019-01-09,,,,
XS1022168907,2019-01-09,,,,
EZ40MDC7N4F1,2019-01-09,,,,
FXForward/EUR/AUD,2019-01-09,,,,
AU0000XCLWM5,2019-01-09,,,,
EZ8PC7X6QT37,2019-01-09,,,,
AU000XCLWAI8,2019-01-09,113.781,113.781,,
EZ2540PY9TJ7,2019-01-09,,,,
EZRG9HHCNNF0,2019-01-09,,,,
EZ5W2WZWYJD4,2019-01-09,,,,
EZ2CJRKJHQN6,2019-01-09,,,,
AU3TB0000036,2019-01-09,,,,
AU000XCLWAR9,2019-01-09,99.304,99.304,,
AU3CB0207645,2019-01-10,,,,
EZ3NPMTD9GB8,2019-01-10,,,,
AU000XCLWAW9,2019-01-10,,,,
EZ6TB8MD2276,2019-01-10,,,,
EZ8H7LF4L7Q0,2019-01-10,,,,
XS1224953452,2019-01-10,,,,
AU0000013740,2019-01-10,,,,
AU3CB0196921,2019-01-10,,,,
EZBLZCDHCDG2,2019-01-10,,,,
EZ51VW700TB7,2019-01-10,,,,
EZV53RPGSLS5,2019-01-10,,,,
AU3CB0231702,2019-01-10,,,,
EZVVL6NJ2RQ3,2019-01-10,,,,
EZVQ8J7J9W55,2019-01-10,,,,
EZ9LDR9QSMC3,2019-01-10,,,,
AU3TB0000168,2019-01-10,,,,
EZ1TP84RCL03,2019-01-10,,,,
FXForward/EUR/USD,2019-01-10,,,,
EZ2878ZNQLM7,2019-01-10,,,,
AU000XCLWAT5,2019-01-10,,,,
AU3TB0000135,2019-01-10,,,,
EZ9RMX7J2CN7,2019-01-10,,,,
AU3TB0000101,2019-01-10,,,,
EZBD04B5NGR8,2019-01-10,,,,
EZVW20Y6R8H2,2019-01-10,,,,
EZB8BG6QMVS7,2019-01-10,,,,
XS1022168907,2019-01-10,,,,
EZ40MDC7N4F1,2019-01-10,,,,
FXForward/EUR/AUD,2019-01-10,,,,
AU0000XCLWM5,2019-01-10,,,,
EZ8PC7X6QT37,2019-01-10,,,,
AU000XCLWAI8,2019-01-10,,,,
EZ2540PY9TJ7,2019-01-10,,,,
EZRG9HHCNNF0,2019-01-10,,,,
EZ5W2WZWYJD4,2019-01-10,,,,
EZ2CJRKJHQN6,2019-01-10,,,,
AU3TB0000036,2019-01-10,,,,
AU000XCLWAR9,2019-01-10,,,,
AU3CB0207645,2019-01-11,,,,
EZ3NPMTD9GB8,2019-01-11,,,,
AU000XCLWAW9,2019-01-11,,,,
EZ6TB8MD2276,2019-01-11,,,,
EZ8H7LF4L7Q0,2019-01-11,,,,
XS1224953452,2019-01-11,,,,
AU0000013740,2019-01-11,,,,
AU3CB0196921,2019-01-11,,,,
EZBLZCDHCDG2,2019-01-11,,,,
EZ51VW700TB7,2019-01-11,,,,
EZV53RPGSLS5,2019-01-11,,,,
AU3CB0231702,2019-01-11,,,,
EZVVL6NJ2RQ3,2019-01-11,,,,
EZVQ8J7J9W55,2019-01-11,,,,
EZ9LDR9QSMC3,2019-01-11,,,,
AU3TB0000168,2019-01-11,,,,
EZ1TP84RCL03,2019-01-11,,,,
FXForward/EUR/USD,2019-01-11,,,,
EZ2878ZNQLM7,2019-01-11,,,,
AU000XCLWAT5,2019-01-11,,,,
AU3TB0000135,2019-01-11,,,,
EZ9RMX7J2CN7,2019-01-11,,,,
AU3TB0000101,2019-01-11,,,,
EZBD04B5NGR8,2019-01-11,,,,
EZVW20Y6R8H2,2019-01-11,,,,
EZB8BG6QMVS7,2019-01-11,,,,
XS1022168907,2019-01-11,,,,
EZ40MDC7N4F1,2019-01-11,,,,
FXForward/EUR/AUD,2019-01-11,,,,
AU0000XCLWM5,2019-01-11,,,,
EZ8PC7X6QT37,2019-01-11,,,,
AU000XCLWAI8,2019-01-11,,,,
EZ2540PY9TJ7,2019-01-11,,,,
EZRG9HHCNNF0,2019-01-11,,,,
EZ5W2WZWYJD4,2019-01-11,,,,
EZ2CJRKJHQN6,2019-01-11,,,,
AU3TB0000036,2019-01-11,,,,
AU000XCLWAR9,2019-01-11,,,,
AU3CB0207645,2019-01-14,,,,
EZ3NPMTD9GB8,2019-01-14,,,,
AU000XCLWAW9,2019-01-14,,,,
EZ6TB8MD2276,2019-01-14,,,,
EZ8H7LF4L7Q0,2019-01-14,,,,
XS1224953452,2019-01-14,,,,
AU0000013740,2019-01-14,,,,
AU3CB0196921,2019-01-14,,,,
EZBLZCDHCDG2,2019-01-14,,,,
EZ51VW700TB7,2019-01-14,,,,
EZV53RPGSLS5,2019-01-14,,,,
AU3CB0231702,2019-01-14,,,,
EZVVL6NJ2RQ3,2019-01-14,,,,
EZVQ8J7J9W55,2019-01-14,,,,
EZ9LDR9QSMC3,2019-01-14,,,,
AU3TB0000168,2019-01-14,,,,
EZ1TP84RCL03,2019-01-14,,,,
FXForward/EUR/USD,2019-01-14,,,,
EZ2878ZNQLM7,2019-01-14,,,,
AU000XCLWAT5,2019-01-14,,,,
AU3TB0000135,2019-01-14,,,,
EZ9RMX7J2CN7,2019-01-14,,,,
AU3TB0000101,2019-01-14,,,,
EZBD04B5NGR8,2019-01-14,,,,
EZVW20Y6R8H2,2019-01-14,,,,
EZB8BG6QMVS7,2019-01-14,,,,
XS1022168907,2019-01-14,,,,
EZ40MDC7N4F1,2019-01-14,,,,
FXForward/EUR/AUD,2019-01-14,,,,
AU0000XCLWM5,2019-01-14,,,,
EZ8PC7X6QT37,2019-01-14,,,,
AU000XCLWAI8,2019-01-14,,,,
EZ2540PY9TJ7,2019-01-14,,,,
EZRG9HHCNNF0,2019-01-14,,,,
EZ5W2WZWYJD4,2019-01-14,,,,
EZ2CJRKJHQN6,2019-01-14,,,,
AU3TB0000036,2019-01-14,,,,
AU000XCLWAR9,2019-01-14,,,,
AU3CB0207645,2019-01-15,,,,
EZ3NPMTD9GB8,2019-01-15,,,,
AU000XCLWAW9,2019-01-15,,,,
EZ6TB8MD2276,2019-01-15,,,,
EZ8H7LF4L7Q0,2019-01-15,,,,
XS1224953452,2019-01-15,,,,
AU0000013740,2019-01-15,,,,
AU3CB0196921,2019-01-15,,,,
EZBLZCDHCDG2,2019-01-15,,,,
EZ51VW700TB7,2019-01-15,,,,
EZV53RPGSLS5,2019-01-15,,,,
AU3CB0231702,2019-01-15,,,,
EZVVL6NJ2RQ3,2019-01-15,,,,
EZVQ8J7J9W55,2019-01-15,,,,
EZ9LDR9QSMC3,2019-01-15,,,,
AU3TB0000168,2019-01-15,,,,
EZ1TP84RCL03,2019-01-15,,,,
FXForward/EUR/USD,2019-01-15,,,,
EZ2878ZNQLM7,2019-01-15,,,,
AU000XCLWAT5,2019-01-15,,,,
AU3TB0000135,2019-01-15,,,,
EZ9RMX7J2CN7,2019-01-15,,,,
AU3TB0000101,2019-01-15,,,,
EZBD04B5NGR8,2019-01-15,,,,
EZVW20Y6R8H2,2019-01-15,,,,
EZB8BG6QMVS7,2019-01-15,,,,
XS1022168907,2019-01-15,,,,
EZ40MDC7N4F1,2019-01-15,,,,
FXForward/EUR/AUD,2019-01-15,,,,
AU0000XCLWM5,2019-01-15,,,,
EZ8PC7X6QT37,2019-01-15,,,,
AU000XCLWAI8,2019-01-15,,,,
EZ2540PY9TJ7,2019-01-15,,,,
EZRG9HHCNNF0,2019-01-15,,,,
EZ5W2WZWYJD4,2019-01-15,,,,
EZ2CJRKJHQN6,2019-01-15,,,,
AU3TB0000036,2019-01-15,,,,
AU000XCLWAR9,2019-01-15,,,,
AU3CB0207645,2019-01-16,,,,
EZ3NPMTD9GB8,2019-01-16,,,,
AU000XCLWAW9,2019-01-16,,,,
EZ6TB8MD2276,2019-01-16,,,,
EZ8H7LF4L7Q0,2019-01-16,,,,
XS1224953452,2019-01-16,,,,
AU0000013740,2019-01-16,,,,
AU3CB0196921,2019-01-16,,,,
EZBLZCDHCDG2,2019-01-16,,,,
EZ51VW700TB7,2019-01-16,,,,
EZV53RPGSLS5,2019-01-16,,,,
AU3CB0231702,2019-01-16,,,,
EZVVL6NJ2RQ3,2019-01-16,,,,
EZVQ8J7J9W55,2019-01-16,,,,
EZ9LDR9QSMC3,2019-01-16,,,,
AU3TB0000168,2019-01-16,,,,
EZ1TP84RCL03,2019-01-16,,,,
FXForward/EUR/USD,2019-01-16,,,,
EZ2878ZNQLM7,2019-01-16,,,,
AU000XCLWAT5,2019-01-16,,,,
AU3TB0000135,2019-01-16,,,,
EZ9RMX7J2CN7,2019-01-16,,,,
AU3TB0000101,2019-01-16,,,,
EZBD04B5NGR8,2019-01-16,,,,
EZVW20Y6R8H2,2019-01-16,,,,
EZB8BG6QMVS7,2019-01-16,,,,
XS1022168907,2019-01-16,,,,
EZ40MDC7N4F1,2019-01-16,,,,
FXForward/EUR/AUD,2019-01-16,,,,
AU0000XCLWM5,2019-01-16,,,,
EZ8PC7X6QT37,2019-01-16,,,,
AU000XCLWAI8,2019-01-16,,,,
EZ2540PY9TJ7,2019-01-16,,,,
EZRG9HHCNNF0,2019-01-16,,,,
EZ5W2WZWYJD4,2019-01-16,,,,
EZ2CJRKJHQN6,2019-01-16,,,,
AU3TB0000036,2019-01-16,,,,
AU000XCLWAR9,2019-01-16,,,,
AU3CB0207645,2019-01-17,,,,
EZ3NPMTD9GB8,2019-01-17,,,,
AU000XCLWAW9,2019-01-17,,,,
EZ6TB8MD2276,2019-01-17,,,,
EZ8H7LF4L7Q0,2019-01-17,,,,
XS1224953452,2019-01-17,,,,
AU0000013740,2019-01-17,,,,
AU3CB0196921,2019-01-17,,,,
EZBLZCDHCDG2,2019-01-17,,,,
EZ51VW700TB7,2019-01-17,,,,
EZV53RPGSLS5,2019-01-17,,,,
AU3CB0231702,2019-01-17,,,,
EZVVL6NJ2RQ3,2019-01-17,,,,
EZVQ8J7J9W55,2019-01-17,,,,
EZ9LDR9QSMC3,2019-01-17,,,,
AU3TB0000168,2019-01-17,,,,
EZ1TP84RCL03,2019-01-17,,,,
FXForward/EUR/USD,2019-01-17,,,,
EZ2878ZNQLM7,2019-01-17,,,,
AU000XCLWAT5,2019-01-17,,,,
AU3TB0000135,2019-01-17,,,,
EZ9RMX7J2CN7,2019-01-17,,,,
AU3TB0000101,2019-01-17,,,,
EZBD04B5NGR8,2019-01-17,,,,
EZVW20Y6R8H2,2019-01-17,,,,
EZB8BG6QMVS7,2019-01-17,,,,
XS1022168907,2019-01-17,,,,
EZ40MDC7N4F1,2019-01-17,,,,
FXForward/EUR/AUD,2019-01-17,,,,
AU0000XCLWM5,2019-01-17,,,,
EZ8PC7X6QT37,2019-01-17,,,,
AU000XCLWAI8,2019-01-17,,,,
EZ2540PY9TJ7,2019-01-17,,,,
EZRG9HHCNNF0,2019-01-17,,,,
EZ5W2WZWYJD4,2019-01-17,,,,
EZ2CJRKJHQN6,2019-01-17,,,,
AU3TB0000036,2019-01-17,,,,
AU000XCLWAR9,2019-01-17,,,,
AU3CB0207645,2019-01-18,108.245,108.245,,
EZ3NPMTD9GB8,2019-01-18,,,,
AU000XCLWAW9,2019-01-18,,,,
EZ6TB8MD2276,2019-01-18,,,,
EZ8H7LF4L7Q0,2019-01-18,1.58751,1.58751,,
XS1224953452,2019-01-18,,,,
AU0000013740,2019-01-18,,,,
AU3CB0196921,2019-01-18,,,,
EZBLZCDHCDG2,2019-01-18,,,,
EZ51VW700TB7,2019-01-18,,,,
EZV53RPGSLS5,2019-01-18,,,,
AU3CB0231702,2019-01-18,,,,
EZVVL6NJ2RQ3,2019-01-18,,,,
EZVQ8J7J9W55,2019-01-18,,,,
EZ9LDR9QSMC3,2019-01-18,,,,
AU3TB0000168,2019-01-18,,,,
EZ1TP84RCL03,2019-01-18,,,,
FXForward/EUR/USD,2019-01-18,,,,
EZ2878ZNQLM7,2019-01-18,,,,
AU000XCLWAT5,2019-01-18,,,,
AU3TB0000135,2019-01-18,,,,
EZ9RMX7J2CN7,2019-01-18,,,,
AU3TB0000101,2019-01-18,114.71,114.71,,
EZBD04B5NGR8,2019-01-18,,,,
EZVW20Y6R8H2,2019-01-18,,,,
EZB8BG6QMVS7,2019-01-18,,,,
XS1022168907,2019-01-18,,,,
EZ40MDC7N4F1,2019-01-18,,,,
FXForward/EUR/AUD,2019-01-18,,,,
AU0000XCLWM5,2019-01-18,,,,
EZ8PC7X6QT37,2019-01-18,,,,
AU000XCLWAI8,2019-01-18,,,,
EZ2540PY9TJ7,2019-01-18,1.587105,1.587105,,
EZRG9HHCNNF0,2019-01-18,,,,
EZ5W2WZWYJD4,2019-01-18,,,,
EZ2CJRKJHQN6,2019-01-18,,,,
AU3TB0000036,2019-01-18,,,,
AU000XCLWAR9,2019-01-18,,,,
AU3CB0207645,2019-01-21,,,,
EZ3NPMTD9GB8,2019-01-21,,,,
AU000XCLWAW9,2019-01-21,,,,
EZ6TB8MD2276,2019-01-21,,,,
EZ8H7LF4L7Q0,2019-01-21,,,,
XS1224953452,2019-01-21,,,,
AU0000013740,2019-01-21,,,,
AU3CB0196921,2019-01-21,,,,
EZBLZCDHCDG2,2019-01-21,,,,
EZ51VW700TB7,2019-01-21,,,,
EZV53RPGSLS5,2019-01-21,,,,
AU3CB0231702,2019-01-21,,,,
EZVVL6NJ2RQ3,2019-01-21,,,,
EZVQ8J7J9W55,2019-01-21,,,,
EZ9LDR9QSMC3,2019-01-21,,,,
AU3TB0000168,2019-01-21,,,,
EZ1TP84RCL03,2019-01-21,,,,
FXForward/EUR/USD,2019-01-21,,,,
EZ2878ZNQLM7,2019-01-21,,,,
AU000XCLWAT5,2019-01-21,,,,
AU3TB0000135,2019-01-21,,,,
EZ9RMX7J2CN7,2019-01-21,,,,
AU3TB0000101,2019-01-21,,,,
EZBD04B5NGR8,2019-01-21,,,,
EZVW20Y6R8H2,2019-01-21,,,,
EZB8BG6QMVS7,2019-01-21,,,,
XS1022168907,2019-01-21,,,,
EZ40MDC7N4F1,2019-01-21,,,,
FXForward/EUR/AUD,2019-01-21,,,,
AU0000XCLWM5,2019-01-21,,,,
EZ8PC7X6QT37,2019-01-21,,,,
AU000XCLWAI8,2019-01-21,,,,
EZ2540PY9TJ7,2019-01-21,,,,
EZRG9HHCNNF0,2019-01-21,,,,
EZ5W2WZWYJD4,2019-01-21,,,,
EZ2CJRKJHQN6,2019-01-21,,,,
AU3TB0000036,2019-01-21,,,,
AU000XCLWAR9,2019-01-21,,,,
AU3CB0207645,2019-01-22,,,,
EZ3NPMTD9GB8,2019-01-22,,,,
AU000XCLWAW9,2019-01-22,,,,
EZ6TB8MD2276,2019-01-22,,,,
EZ8H7LF4L7Q0,2019-01-22,,,,
XS1224953452,2019-01-22,,,,
AU0000013740,2019-01-22,,,,
AU3CB0196921,2019-01-22,,,,
EZBLZCDHCDG2,2019-01-22,,,,
EZ51VW700TB7,2019-01-22,,,,
EZV53RPGSLS5,2019-01-22,,,,
AU3CB0231702,2019-01-22,,,,
EZVVL6NJ2RQ3,2019-01-22,,,,
EZVQ8J7J9W55,2019-01-22,,,,
EZ9LDR9QSMC3,2019-01-22,,,,
AU3TB0000168,2019-01-22,,,,
EZ1TP84RCL03,2019-01-22,,,,
FXForward/EUR/USD,2019-01-22,,,,
EZ2878ZNQLM7,2019-01-22,,,,
AU000XCLWAT5,2019-01-22,,,,
AU3TB0000135,2019-01-22,,,,
EZ9RMX7J2CN7,2019-01-22,,,,
AU3TB0000101,2019-01-22,,,,
EZBD04B5NGR8,2019-01-22,,,,
EZVW20Y6R8H2,2019-01-22,,,,
EZB8BG6QMVS7,2019-01-22,,,,
XS1022168907,2019-01-22,,,,
EZ40MDC7N4F1,2019-01-22,,,,
FXForward/EUR/AUD,2019-01-22,,,,
AU0000XCLWM5,2019-01-22,,,,
EZ8PC7X6QT37,2019-01-22,,,,
AU000XCLWAI8,2019-01-22,,,,
EZ2540PY9TJ7,2019-01-22,,,,
EZRG9HHCNNF0,2019-01-22,,,,
EZ5W2WZWYJD4,2019-01-22,,,,
EZ2CJRKJHQN6,2019-01-22,0.881465,0.881465,,
AU3TB0000036,2019-01-22,,,,
AU000XCLWAR9,2019-01-22,,,,
AU3CB0207645,2019-01-23,,,,
EZ3NPMTD9GB8,2019-01-23,,,,
AU000XCLWAW9,2019-01-23,,,,
EZ6TB8MD2276,2019-01-23,,,,
EZ8H7LF4L7Q0,2019-01-23,,,,
XS1224953452,2019-01-23,,,,
AU0000013740,2019-01-23,,,,
AU3CB0196921,2019-01-23,,,,
EZBLZCDHCDG2,2019-01-23,,,,
EZ51VW700TB7,2019-01-23,,,,
EZV53RPGSLS5,2019-01-23,,,,
AU3CB0231702,2019-01-23,,,,
EZVVL6NJ2RQ3,2019-01-23,,,,
EZVQ8J7J9W55,2019-01-23,,,,
EZ9LDR9QSMC3,2019-01-23,,,,
AU3TB0000168,2019-01-23,,,,
EZ1TP84RCL03,2019-01-23,,,,
FXForward/EUR/USD,2019-01-23,,,,
EZ2878ZNQLM7,2019-01-23,,,,
AU000XCLWAT5,2019-01-23,,,,
AU3TB0000135,2019-01-23,,,,
EZ9RMX7J2CN7,2019-01-23,,,,
AU3TB0000101,2019-01-23,,,,
EZBD04B5NGR8,2019-01-23,,,,
EZVW20Y6R8H2,2019-01-23,,,,
EZB8BG6QMVS7,2019-01-23,,,,
XS1022168907,2019-01-23,,,,
EZ40MDC7N4F1,2019-01-23,,,,
FXForward/EUR/AUD,2019-01-23,,,,
AU0000XCLWM5,2019-01-23,,,,
EZ8PC7X6QT37,2019-01-23,,,,
AU000XCLWAI8,2019-01-23,,,,
EZ2540PY9TJ7,2019-01-23,,,,
EZRG9HHCNNF0,2019-01-23,,,,
EZ5W2WZWYJD4,2019-01-23,,,,
EZ2CJRKJHQN6,2019-01-23,,,,
AU3TB0000036,2019-01-23,,,,
AU000XCLWAR9,2019-01-23,,,,
AU3CB0207645,2019-01-24,,,,
EZ3NPMTD9GB8,2019-01-24,,,,
AU000XCLWAW9,2019-01-24,,,,
EZ6TB8MD2276,2019-01-24,,,,
EZ8H7LF4L7Q0,2019-01-24,,,,
XS1224953452,2019-01-24,,,,
AU0000013740,2019-01-24,,,,
AU3CB0196921,2019-01-24,,,,
EZBLZCDHCDG2,2019-01-24,,,,
EZ51VW700TB7,2019-01-24,,,,
EZV53RPGSLS5,2019-01-24,,,,
AU3CB0231702,2019-01-24,,,,
