﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU3CB0225290,2018-02-27,,,,
AU3CB0225290,2018-01-15,,,,
AU3CB0225290,2018-02-02,,,,
AU3CB0225290,2018-03-16,,,,
AU3CB0225290,2018-01-25,,,,
AU3CB0225290,2018-03-13,,,,
AU3CB0225290,2018-01-30,,,,
AU3CB0225290,2018-02-06,,,,
AU3CB0225290,2018-01-19,,,,
AU3CB0225290,2018-02-19,,,,
AU3CB0225290,2018-03-22,,,,
AU3CB0225290,2018-02-09,,,,
AU3CB0225290,2018-01-05,,,,
AU3CB0225290,2018-02-28,,,,
AU3CB0225290,2018-01-11,,,,
AU3CB0225290,2018-03-27,,,,
AU3CB0225290,2018-02-15,,,,
AU3CB0225290,2018-01-23,,,,
AU3CB0225290,2018-03-28,,,,
AU3CB0225290,2018-02-01,,,,
AU3CB0225290,2018-02-16,,,,
AU3CB0225290,2018-01-10,,,,
AU3CB0225290,2018-02-14,,,,
AU3CB0225290,2018-01-17,,,,
AU3CB0225290,2018-03-15,,,,
AU3CB0225290,2018-03-26,,,,
AU3CB0225290,2018-02-07,,,,
AU3CB0225290,2018-01-04,,,,
AU3CB0225290,2018-03-23,,,,
AU3CB0225290,2018-01-18,,,,
AU3CB0225290,2018-01-26,,,,
AU3CB0225290,2018-03-29,,,,
AU3CB0225290,2018-01-29,,,,
AU3CB0225290,2018-03-14,,,,
AU3CB0225290,2018-03-08,,,,
AU3CB0225290,2018-02-12,,,,
AU3CB0225290,2018-03-19,,,,
AU3CB0225290,2018-02-26,,,,
AU3CB0225290,2018-01-24,,,,
AU3CB0225290,2018-02-20,,,,
AU3CB0225290,2018-03-12,,,,
AU3CB0225290,2018-03-06,,,,
AU3CB0225290,2018-02-22,,,,
AU3CB0225290,2018-01-31,,,,
AU3CB0225290,2018-02-05,,,,
AU3CB0225290,2018-03-01,,,,
AU3CB0225290,2018-03-07,,,,
AU3CB0225290,2018-01-08,,,,
AU3CB0225290,2018-02-21,,,,
AU3CB0225290,2018-03-21,,,,
AU3CB0225290,2018-01-12,,,,
AU3CB0225290,2018-03-20,,,,
AU3CB0225290,2018-03-09,,,,
AU3CB0225290,2018-02-08,,,,
XS1013984981,2018-03-02,,,,
XS1013984981,2018-02-13,,,,
XS1013984981,2018-02-23,,,,
XS1013984981,2018-03-05,,,,
XS1013984981,2018-01-16,,,,
XS1013984981,2018-01-09,,,,
XS1013984981,2018-01-22,,,,
XS1013984981,2018-01-03,,,,
XS1013984981,2018-02-27,,,,
XS1013984981,2018-01-15,,,,
XS1013984981,2018-02-02,,,,
XS1013984981,2018-03-16,,,,
XS1013984981,2018-01-25,104.5680035,104.550098,,
XS1013984981,2018-03-13,,,,
XS1013984981,2018-01-30,,,,
XS1013984981,2018-02-06,,,,
XS1013984981,2018-01-19,,,,
XS1013984981,2018-02-19,,,,
XS1013984981,2018-03-22,,,,
XS1013984981,2018-02-09,,,,
XS1013984981,2018-01-05,,,,
XS1013984981,2018-02-28,,,,
XS1013984981,2018-01-11,,,,
XS1013984981,2018-03-27,,,,
XS1013984981,2018-02-15,,,,
XS1013984981,2018-01-23,,,,
XS1013984981,2018-03-28,,,,
XS1013984981,2018-02-01,,,,
XS1013984981,2018-02-16,,,,
XS1013984981,2018-01-10,,,,
XS1013984981,2018-02-14,,,,
XS1013984981,2018-01-17,,,,
XS1013984981,2018-03-15,,,,
XS1013984981,2018-03-26,,,,
XS1013984981,2018-02-07,,,,
XS1013984981,2018-01-04,,,,
XS1013984981,2018-03-23,,,,
XS1013984981,2018-01-18,,,,
XS1013984981,2018-01-26,,,,
XS1013984981,2018-03-29,,,,
XS1013984981,2018-01-29,,,,
XS1013984981,2018-03-14,,,,
XS1013984981,2018-03-08,,,,
XS1013984981,2018-02-12,,,,
XS1013984981,2018-03-19,,,,
XS1013984981,2018-02-26,,,,
XS1013984981,2018-01-24,,,,
XS1013984981,2018-02-20,,,,
XS1013984981,2018-03-12,,,,
XS1013984981,2018-03-06,,,,
XS1013984981,2018-02-22,,,,
XS1013984981,2018-01-31,,,,
XS1013984981,2018-02-05,,,,
XS1013984981,2018-03-01,,,,
XS1013984981,2018-03-07,,,,
XS1013984981,2018-01-08,,,,
XS1013984981,2018-02-21,,,,
XS1013984981,2018-03-21,,,,
XS1013984981,2018-01-12,,,,
XS1013984981,2018-03-20,,,,
XS1013984981,2018-03-09,,,,
XS1013984981,2018-02-08,,,,
AU000XCLWAO6,2018-03-02,,,,
AU000XCLWAO6,2018-02-13,,,,
AU000XCLWAO6,2018-02-23,,,,
AU000XCLWAO6,2018-03-05,,,,
AU000XCLWAO6,2018-01-16,,,,
AU000XCLWAO6,2018-01-09,,,,
AU000XCLWAO6,2018-01-22,,,,
AU000XCLWAO6,2018-01-03,,,,
AU000XCLWAO6,2018-02-27,,,,
AU000XCLWAO6,2018-01-15,,,,
AU000XCLWAO6,2018-02-02,,,,
AU000XCLWAO6,2018-03-16,,,,
AU000XCLWAO6,2018-01-25,,,,
AU000XCLWAO6,2018-03-13,,,,
AU000XCLWAO6,2018-01-30,,,,
AU000XCLWAO6,2018-02-06,,,,
AU000XCLWAO6,2018-01-19,,,,
AU000XCLWAO6,2018-02-19,,,,
AU000XCLWAO6,2018-03-22,,,,
AU000XCLWAO6,2018-02-09,,,,
AU000XCLWAO6,2018-01-05,,,,
AU000XCLWAO6,2018-02-28,,,,
AU000XCLWAO6,2018-01-11,,,,
AU000XCLWAO6,2018-03-27,,,,
AU000XCLWAO6,2018-02-15,,,,
AU000XCLWAO6,2018-01-23,,,,
AU000XCLWAO6,2018-03-28,,,,
AU000XCLWAO6,2018-02-01,,,,
AU000XCLWAO6,2018-02-16,,,,
AU000XCLWAO6,2018-01-10,,,,
AU000XCLWAO6,2018-02-14,,,,
AU000XCLWAO6,2018-01-17,,,,
AU000XCLWAO6,2018-03-15,,,,
AU000XCLWAO6,2018-03-26,,,,
AU000XCLWAO6,2018-02-07,,,,
AU000XCLWAO6,2018-01-04,,,,
AU000XCLWAO6,2018-03-23,,,,
AU000XCLWAO6,2018-01-18,,,,
AU000XCLWAO6,2018-01-26,,,,
AU000XCLWAO6,2018-03-29,,,,
AU000XCLWAO6,2018-01-29,,,,
AU000XCLWAO6,2018-03-14,,,,
AU000XCLWAO6,2018-03-08,,,,
AU000XCLWAO6,2018-02-12,,,,
AU000XCLWAO6,2018-03-19,,,,
AU000XCLWAO6,2018-02-26,,,,
AU000XCLWAO6,2018-01-24,,,,
AU000XCLWAO6,2018-02-20,,,,
AU000XCLWAO6,2018-03-12,,,,
AU000XCLWAO6,2018-03-06,,,,
AU000XCLWAO6,2018-02-22,,,,
AU000XCLWAO6,2018-01-31,,,,
AU000XCLWAO6,2018-02-05,,,,
AU000XCLWAO6,2018-03-01,,,,
AU000XCLWAO6,2018-03-07,,,,
AU000XCLWAO6,2018-01-08,,,,
AU000XCLWAO6,2018-02-21,,,,
AU000XCLWAO6,2018-03-21,,,,
AU000XCLWAO6,2018-01-12,,,,
AU000XCLWAO6,2018-03-20,,,,
AU000XCLWAO6,2018-03-09,,,,
AU000XCLWAO6,2018-02-08,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-02,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-13,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-23,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-05,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-16,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-09,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-22,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-03,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-27,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-15,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-02,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-16,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-25,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-13,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-30,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-06,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-19,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-19,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-22,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-09,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-05,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-28,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-11,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-27,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-15,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-23,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-28,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-01,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-16,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-10,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-14,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-17,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-15,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-26,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-07,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-04,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-23,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-18,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-26,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-29,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-29,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-14,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-08,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-12,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-19,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-26,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-24,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-20,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-12,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-06,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-22,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-31,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-05,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-01,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-07,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-08,,,,
FXNDF/AUD/BRL/12/04/2018,2018-02-21,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-21,,,,
FXNDF/AUD/BRL/12/04/2018,2018-01-12,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-20,,,,
FXNDF/AUD/BRL/12/04/2018,2018-03-09,2.54,2.54,,
FXNDF/AUD/BRL/12/04/2018,2018-02-08,,,,
AU3CB0224020,2018-03-02,,,,
AU3CB0224020,2018-02-13,,,,
AU3CB0224020,2018-02-23,,,,
AU3CB0224020,2018-03-05,,,,
AU3CB0224020,2018-01-16,,,,
AU3CB0224020,2018-01-09,,,,
AU3CB0224020,2018-01-22,,,,
AU3CB0224020,2018-01-03,,,,
AU3CB0224020,2018-02-27,,,,
AU3CB0224020,2018-01-15,,,,
AU3CB0224020,2018-02-02,,,,
AU3CB0224020,2018-03-16,,,,
AU3CB0224020,2018-01-25,,,,
AU3CB0224020,2018-03-13,,,,
AU3CB0224020,2018-01-30,,,,
AU3CB0224020,2018-02-06,,,,
AU3CB0224020,2018-01-19,,,,
AU3CB0224020,2018-02-19,,,,
AU3CB0224020,2018-03-22,,,,
AU3CB0224020,2018-02-09,,,,
AU3CB0224020,2018-01-05,,,,
AU3CB0224020,2018-02-28,,,,
AU3CB0224020,2018-01-11,,,,
AU3CB0224020,2018-03-27,,,,
AU3CB0224020,2018-02-15,,,,
AU3CB0224020,2018-01-23,,,,
AU3CB0224020,2018-03-28,,,,
AU3CB0224020,2018-02-01,,,,
AU3CB0224020,2018-02-16,,,,
AU3CB0224020,2018-01-10,,,,
AU3CB0224020,2018-02-14,,,,
AU3CB0224020,2018-01-17,,,,
AU3CB0224020,2018-03-15,,,,
AU3CB0224020,2018-03-26,,,,
AU3CB0224020,2018-02-07,,,,
AU3CB0224020,2018-01-04,,,,
AU3CB0224020,2018-03-23,,,,
AU3CB0224020,2018-01-18,,,,
AU3CB0224020,2018-01-26,,,,
AU3CB0224020,2018-03-29,,,,
AU3CB0224020,2018-01-29,,,,
AU3CB0224020,2018-03-14,,,,
AU3CB0224020,2018-03-08,,,,
AU3CB0224020,2018-02-12,,,,
AU3CB0224020,2018-03-19,,,,
AU3CB0224020,2018-02-26,,,,
AU3CB0224020,2018-01-24,,,,
AU3CB0224020,2018-02-20,,,,
AU3CB0224020,2018-03-12,,,,
AU3CB0224020,2018-03-06,,,,
AU3CB0224020,2018-02-22,,,,
AU3CB0224020,2018-01-31,,,,
AU3CB0224020,2018-02-05,,,,
AU3CB0224020,2018-03-01,,,,
AU3CB0224020,2018-03-07,,,,
AU3CB0224020,2018-01-08,,,,
AU3CB0224020,2018-02-21,,,,
AU3CB0224020,2018-03-21,,,,
AU3CB0224020,2018-01-12,,,,
AU3CB0224020,2018-03-20,,,,
AU3CB0224020,2018-03-09,,,,
AU3CB0224020,2018-02-08,,,,
EZ70W62YWZW4,2018-03-02,,,,
EZ70W62YWZW4,2018-02-13,,,,
EZ70W62YWZW4,2018-02-23,,,,
EZ70W62YWZW4,2018-03-05,,,,
EZ70W62YWZW4,2018-01-16,,,,
EZ70W62YWZW4,2018-01-09,,,,
EZ70W62YWZW4,2018-01-22,,,,
EZ70W62YWZW4,2018-01-03,,,,
EZ70W62YWZW4,2018-02-27,,,,
EZ70W62YWZW4,2018-01-15,,,,
EZ70W62YWZW4,2018-02-02,,,,
EZ70W62YWZW4,2018-03-16,,,,
EZ70W62YWZW4,2018-01-25,,,,
EZ70W62YWZW4,2018-03-13,,,,
EZ70W62YWZW4,2018-01-30,,,,
EZ70W62YWZW4,2018-02-06,,,,
EZ70W62YWZW4,2018-01-19,,,,
EZ70W62YWZW4,2018-02-19,,,,
EZ70W62YWZW4,2018-03-22,,,,
EZ70W62YWZW4,2018-02-09,,,,
EZ70W62YWZW4,2018-01-05,,,,
EZ70W62YWZW4,2018-02-28,,,,
EZ70W62YWZW4,2018-01-11,,,,
EZ70W62YWZW4,2018-03-27,,,,
EZ70W62YWZW4,2018-02-15,,,,
EZ70W62YWZW4,2018-01-23,,,,
EZ70W62YWZW4,2018-03-28,,,,
EZ70W62YWZW4,2018-02-01,,,,
EZ70W62YWZW4,2018-02-16,,,,
EZ70W62YWZW4,2018-01-10,,,,
EZ70W62YWZW4,2018-02-14,,,,
EZ70W62YWZW4,2018-01-17,,,,
EZ70W62YWZW4,2018-03-15,,,,
EZ70W62YWZW4,2018-03-26,,,,
EZ70W62YWZW4,2018-02-07,,,,
EZ70W62YWZW4,2018-01-04,,,,
EZ70W62YWZW4,2018-03-23,,,,
EZ70W62YWZW4,2018-01-18,,,,
EZ70W62YWZW4,2018-01-26,,,,
EZ70W62YWZW4,2018-03-29,6.00778,6.00778,6.00778,6.00778
EZ70W62YWZW4,2018-01-29,,,,
EZ70W62YWZW4,2018-03-14,,,,
EZ70W62YWZW4,2018-03-08,,,,
EZ70W62YWZW4,2018-02-12,,,,
EZ70W62YWZW4,2018-03-19,,,,
EZ70W62YWZW4,2018-02-26,,,,
EZ70W62YWZW4,2018-01-24,,,,
EZ70W62YWZW4,2018-02-20,,,,
EZ70W62YWZW4,2018-03-12,,,,
EZ70W62YWZW4,2018-03-06,,,,
EZ70W62YWZW4,2018-02-22,,,,
EZ70W62YWZW4,2018-01-31,,,,
EZ70W62YWZW4,2018-02-05,,,,
EZ70W62YWZW4,2018-03-01,,,,
EZ70W62YWZW4,2018-03-07,,,,
EZ70W62YWZW4,2018-01-08,,,,
EZ70W62YWZW4,2018-02-21,,,,
EZ70W62YWZW4,2018-03-21,,,,
EZ70W62YWZW4,2018-01-12,,,,
EZ70W62YWZW4,2018-03-20,,,,
EZ70W62YWZW4,2018-03-09,,,,
EZ70W62YWZW4,2018-02-08,,,,
EZ1BCGZHXLY5,2018-03-02,,,,
EZ1BCGZHXLY5,2018-02-13,,,,
EZ1BCGZHXLY5,2018-02-23,,,,
EZ1BCGZHXLY5,2018-03-05,,,,
EZ1BCGZHXLY5,2018-01-16,,,,
EZ1BCGZHXLY5,2018-01-09,,,,
EZ1BCGZHXLY5,2018-01-22,,,,
EZ1BCGZHXLY5,2018-01-03,,,,
EZ1BCGZHXLY5,2018-02-27,,,,
EZ1BCGZHXLY5,2018-01-15,,,,
EZ1BCGZHXLY5,2018-02-02,,,,
EZ1BCGZHXLY5,2018-03-16,,,,
EZ1BCGZHXLY5,2018-01-25,,,,
EZ1BCGZHXLY5,2018-03-13,,,,
EZ1BCGZHXLY5,2018-01-30,,,,
EZ1BCGZHXLY5,2018-02-06,,,,
EZ1BCGZHXLY5,2018-01-19,,,,
EZ1BCGZHXLY5,2018-02-19,,,,
EZ1BCGZHXLY5,2018-03-22,,,,
EZ1BCGZHXLY5,2018-02-09,,,,
EZ1BCGZHXLY5,2018-01-05,,,,
EZ1BCGZHXLY5,2018-02-28,,,,
EZ1BCGZHXLY5,2018-01-11,,,,
EZ1BCGZHXLY5,2018-03-27,,,,
EZ1BCGZHXLY5,2018-02-15,,,,
EZ1BCGZHXLY5,2018-01-23,,,,
EZ1BCGZHXLY5,2018-03-28,,,,
EZ1BCGZHXLY5,2018-02-01,,,,
EZ1BCGZHXLY5,2018-02-16,,,,
EZ1BCGZHXLY5,2018-01-10,,,,
EZ1BCGZHXLY5,2018-02-14,,,,
EZ1BCGZHXLY5,2018-01-17,,,,
EZ1BCGZHXLY5,2018-03-15,,,,
EZ1BCGZHXLY5,2018-03-26,,,,
EZ1BCGZHXLY5,2018-02-07,,,,
EZ1BCGZHXLY5,2018-01-04,,,,
EZ1BCGZHXLY5,2018-03-23,,,,
EZ1BCGZHXLY5,2018-01-18,,,,
EZ1BCGZHXLY5,2018-01-26,,,,
EZ1BCGZHXLY5,2018-03-29,,,,
EZ1BCGZHXLY5,2018-01-29,,,,
EZ1BCGZHXLY5,2018-03-14,,,,
EZ1BCGZHXLY5,2018-03-08,,,,
EZ1BCGZHXLY5,2018-02-12,,,,
EZ1BCGZHXLY5,2018-03-19,,,,
EZ1BCGZHXLY5,2018-02-26,,,,
EZ1BCGZHXLY5,2018-01-24,,,,
EZ1BCGZHXLY5,2018-02-20,,,,
EZ1BCGZHXLY5,2018-03-12,,,,
EZ1BCGZHXLY5,2018-03-06,,,,
EZ1BCGZHXLY5,2018-02-22,,,,
EZ1BCGZHXLY5,2018-01-31,,,,
EZ1BCGZHXLY5,2018-02-05,,,,
EZ1BCGZHXLY5,2018-03-01,,,,
EZ1BCGZHXLY5,2018-03-07,,,,
EZ1BCGZHXLY5,2018-01-08,,,,
EZ1BCGZHXLY5,2018-02-21,,,,
EZ1BCGZHXLY5,2018-03-21,,,,
EZ1BCGZHXLY5,2018-01-12,,,,
EZ1BCGZHXLY5,2018-03-20,,,,
EZ1BCGZHXLY5,2018-03-09,,,,
EZ1BCGZHXLY5,2018-02-08,,,,
EZ8MBR79SHR2,2018-03-02,,,,
EZ8MBR79SHR2,2018-02-13,,,,
EZ8MBR79SHR2,2018-02-23,,,,
EZ8MBR79SHR2,2018-03-05,,,,
EZ8MBR79SHR2,2018-01-16,,,,
EZ8MBR79SHR2,2018-01-09,,,,
EZ8MBR79SHR2,2018-01-22,,,,
EZ8MBR79SHR2,2018-01-03,,,,
EZ8MBR79SHR2,2018-02-27,,,,
EZ8MBR79SHR2,2018-01-15,,,,
EZ8MBR79SHR2,2018-02-02,,,,
EZ8MBR79SHR2,2018-03-16,,,,
EZ8MBR79SHR2,2018-01-25,,,,
EZ8MBR79SHR2,2018-03-13,,,,
EZ8MBR79SHR2,2018-01-30,,,,
EZ8MBR79SHR2,2018-02-06,,,,
EZ8MBR79SHR2,2018-01-19,,,,
EZ8MBR79SHR2,2018-02-19,,,,
EZ8MBR79SHR2,2018-03-22,,,,
EZ8MBR79SHR2,2018-02-09,,,,
EZ8MBR79SHR2,2018-01-05,,,,
EZ8MBR79SHR2,2018-02-28,,,,
EZ8MBR79SHR2,2018-01-11,,,,
EZ8MBR79SHR2,2018-03-27,,,,
EZ8MBR79SHR2,2018-02-15,,,,
EZ8MBR79SHR2,2018-01-23,,,,
EZ8MBR79SHR2,2018-03-28,,,,
EZ8MBR79SHR2,2018-02-01,,,,
EZ8MBR79SHR2,2018-02-16,,,,
EZ8MBR79SHR2,2018-01-10,,,,
EZ8MBR79SHR2,2018-02-14,,,,
EZ8MBR79SHR2,2018-01-17,,,,
EZ8MBR79SHR2,2018-03-15,,,,
EZ8MBR79SHR2,2018-03-26,,,,
EZ8MBR79SHR2,2018-02-07,,,,
EZ8MBR79SHR2,2018-01-04,,,,
EZ8MBR79SHR2,2018-03-23,,,,
EZ8MBR79SHR2,2018-01-18,,,,
EZ8MBR79SHR2,2018-01-26,,,,
EZ8MBR79SHR2,2018-03-29,,,,
EZ8MBR79SHR2,2018-01-29,,,,
EZ8MBR79SHR2,2018-03-14,,,,
EZ8MBR79SHR2,2018-03-08,,,,
EZ8MBR79SHR2,2018-02-12,,,,
EZ8MBR79SHR2,2018-03-19,,,,
EZ8MBR79SHR2,2018-02-26,,,,
EZ8MBR79SHR2,2018-01-24,,,,
EZ8MBR79SHR2,2018-02-20,,,,
EZ8MBR79SHR2,2018-03-12,,,,
EZ8MBR79SHR2,2018-03-06,,,,
EZ8MBR79SHR2,2018-02-22,,,,
EZ8MBR79SHR2,2018-01-31,,,,
EZ8MBR79SHR2,2018-02-05,,,,
EZ8MBR79SHR2,2018-03-01,,,,
EZ8MBR79SHR2,2018-03-07,,,,
EZ8MBR79SHR2,2018-01-08,,,,
EZ8MBR79SHR2,2018-02-21,,,,
EZ8MBR79SHR2,2018-03-21,,,,
EZ8MBR79SHR2,2018-01-12,,,,
EZ8MBR79SHR2,2018-03-20,,,,
EZ8MBR79SHR2,2018-03-09,,,,
EZ8MBR79SHR2,2018-02-08,,,,
US44891CAP86,2018-03-02,,,,
US44891CAP86,2018-02-13,,,,
US44891CAP86,2018-02-23,,,,
US44891CAP86,2018-03-05,,,,
US44891CAP86,2018-01-16,,,,
US44891CAP86,2018-01-09,,,,
US44891CAP86,2018-01-22,,,,
US44891CAP86,2018-01-03,,,,
US44891CAP86,2018-02-27,,,,
US44891CAP86,2018-01-15,,,,
US44891CAP86,2018-02-02,,,,
US44891CAP86,2018-03-16,,,,
US44891CAP86,2018-01-25,,,,
US44891CAP86,2018-03-13,100.515,100.515,,
US44891CAP86,2018-01-30,,,,
US44891CAP86,2018-02-06,,,,
US44891CAP86,2018-01-19,,,,
US44891CAP86,2018-02-19,100.304,100.304,,
US44891CAP86,2018-03-22,,,,
US44891CAP86,2018-02-09,,,,
US44891CAP86,2018-01-05,,,,
US44891CAP86,2018-02-28,,,,
US44891CAP86,2018-01-11,,,,
US44891CAP86,2018-03-27,,,,
US44891CAP86,2018-02-15,,,,
US44891CAP86,2018-01-23,,,,
US44891CAP86,2018-03-28,,,,
US44891CAP86,2018-02-01,,,,
US44891CAP86,2018-02-16,,,,
US44891CAP86,2018-01-10,,,,
US44891CAP86,2018-02-14,,,,
US44891CAP86,2018-01-17,,,,
US44891CAP86,2018-03-15,,,,
US44891CAP86,2018-03-26,,,,
US44891CAP86,2018-02-07,,,,
US44891CAP86,2018-01-04,,,,
US44891CAP86,2018-03-23,,,,
US44891CAP86,2018-01-18,,,,
US44891CAP86,2018-01-26,,,,
US44891CAP86,2018-03-29,,,,
US44891CAP86,2018-01-29,,,,
US44891CAP86,2018-03-14,,,,
US44891CAP86,2018-03-08,100.643,100.643,,
US44891CAP86,2018-02-12,,,,
US44891CAP86,2018-03-19,100.63066666666667,100.63,100.634,100.629
US44891CAP86,2018-02-26,,,,
US44891CAP86,2018-01-24,,,,
US44891CAP86,2018-02-20,,,,
US44891CAP86,2018-03-12,,,,
US44891CAP86,2018-03-06,,,,
US44891CAP86,2018-02-22,,,,
US44891CAP86,2018-01-31,,,,
US44891CAP86,2018-02-05,,,,
US44891CAP86,2018-03-01,,,,
US44891CAP86,2018-03-07,,,,
US44891CAP86,2018-01-08,,,,
US44891CAP86,2018-02-21,,,,
US44891CAP86,2018-03-21,,,,
US44891CAP86,2018-01-12,,,,
US44891CAP86,2018-03-20,,,,
US44891CAP86,2018-03-09,,,,
US44891CAP86,2018-02-08,,,,
XS0877764414,2018-03-02,,,,
XS0877764414,2018-02-13,,,,
XS0877764414,2018-02-23,,,,
XS0877764414,2018-03-05,,,,
XS0877764414,2018-01-16,,,,
XS0877764414,2018-01-09,,,,
XS0877764414,2018-01-22,,,,
XS0877764414,2018-01-03,,,,
XS0877764414,2018-02-27,,,,
XS0877764414,2018-01-15,,,,
XS0877764414,2018-02-02,,,,
XS0877764414,2018-03-16,,,,
XS0877764414,2018-01-25,,,,
XS0877764414,2018-03-13,,,,
XS0877764414,2018-01-30,,,,
XS0877764414,2018-02-06,,,,
XS0877764414,2018-01-19,,,,
XS0877764414,2018-02-19,,,,
XS0877764414,2018-03-22,,,,
XS0877764414,2018-02-09,,,,
XS0877764414,2018-01-05,,,,
XS0877764414,2018-02-28,,,,
XS0877764414,2018-01-11,,,,
XS0877764414,2018-03-27,,,,
XS0877764414,2018-02-15,,,,
XS0877764414,2018-01-23,,,,
XS0877764414,2018-03-28,,,,
XS0877764414,2018-02-01,,,,
XS0877764414,2018-02-16,,,,
XS0877764414,2018-01-10,,,,
XS0877764414,2018-02-14,,,,
XS0877764414,2018-01-17,,,,
XS0877764414,2018-03-15,,,,
XS0877764414,2018-03-26,,,,
XS0877764414,2018-02-07,,,,
XS0877764414,2018-01-04,100.175,100.178143,,
XS0877764414,2018-03-23,,,,
XS0877764414,2018-01-18,,,,
XS0877764414,2018-01-26,,,,
XS0877764414,2018-03-29,,,,
XS0877764414,2018-01-29,,,,
XS0877764414,2018-03-14,,,,
XS0877764414,2018-03-08,,,,
XS0877764414,2018-02-12,,,,
XS0877764414,2018-03-19,,,,
XS0877764414,2018-02-26,,,,
XS0877764414,2018-01-24,,,,
XS0877764414,2018-02-20,,,,
XS0877764414,2018-03-12,,,,
XS0877764414,2018-03-06,,,,
XS0877764414,2018-02-22,,,,
XS0877764414,2018-01-31,,,,
XS0877764414,2018-02-05,,,,
XS0877764414,2018-03-01,,,,
XS0877764414,2018-03-07,,,,
XS0877764414,2018-01-08,,,,
XS0877764414,2018-02-21,,,,
XS0877764414,2018-03-21,,,,
XS0877764414,2018-01-12,,,,
XS0877764414,2018-03-20,,,,
XS0877764414,2018-03-09,,,,
XS0877764414,2018-02-08,,,,
US961214CV30,2018-03-02,,,,
US961214CV30,2018-02-13,,,,
US961214CV30,2018-02-23,,,,
US961214CV30,2018-03-05,,,,
US961214CV30,2018-01-16,,,,
US961214CV30,2018-01-09,,,,
US961214CV30,2018-01-22,,,,
US961214CV30,2018-01-03,,,,
US961214CV30,2018-02-27,,,,
US961214CV30,2018-01-15,,,,
US961214CV30,2018-02-02,,,,
US961214CV30,2018-03-16,,,,
US961214CV30,2018-01-25,,,,
US961214CV30,2018-03-13,,,,
US961214CV30,2018-01-30,,,,
US961214CV30,2018-02-06,,,,
US961214CV30,2018-01-19,,,,
