﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ6LT8Z80HJ8,2019-12-27,,,,
EZ63J48X3872,2019-12-27,,,,
EZSGW23999Y0,2019-12-27,,,,
EZBLWW28FCN2,2019-12-27,,,,
EZBD5P695G78,2019-12-27,,,,
AU3CB0216968,2019-12-27,,,,
EZ4NNL45B4W3,2019-12-27,,,,
EZ1S2PRQVGX7,2019-12-30,,,,
EZ85XLNQSHJ7,2019-12-30,,,,
EZG3BP04TSV0,2019-12-30,,,,
EZ3847LTFNC8,2019-12-30,,,,
EZ8CHM90W7J8,2019-12-30,,,,
EZ6GF00RPQ71,2019-12-30,,,,
EZ77RD79GMY4,2019-12-30,,,,
XS0810622935,2019-12-30,,,,
EZ14WW7J95F4,2019-12-30,,,,
EZ99HTHT35P8,2019-12-30,,,,
AU3FN0050480,2019-12-30,,,,
EZK0Z6KLKH31,2019-12-30,,,,
EZ4J5NRW8Q35,2019-12-30,,,,
EZ20378WHQM5,2019-12-30,,,,
EZ1NR3GN3QT6,2019-12-30,,,,
EZ9779TV6DJ3,2019-12-30,,,,
EZ2NGV1C3TM4,2019-12-30,,,,
XS1812887443,2019-12-30,,,,
AU3TB0000168,2019-12-30,,,,
EZBBNV2RZF56,2019-12-30,,,,
EZ78LM4CJQ87,2019-12-30,,,,
EZVQWW9003F6,2019-12-30,,,,
EZ546YXZYQY4,2019-12-30,,,,
XS2078681918,2019-12-30,,,,
XS0920705737,2019-12-30,,,,
EZV6T6PKPF64,2019-12-30,,,,
XS1966038249,2019-12-30,,,,
AU3CB0222362,2019-12-30,,,,
EZ9ZTHNP8GR1,2019-12-30,,,,
EZ5FBF1FHWT7,2019-12-30,,,,
EZ6NTDRCXP37,2019-12-30,,,,
EZ60BJC77W77,2019-12-30,,,,
EZVBWBP8Y039,2019-12-30,,,,
EZ6LT8Z80HJ8,2019-12-30,,,,
EZ63J48X3872,2019-12-30,,,,
EZSGW23999Y0,2019-12-30,,,,
EZBLWW28FCN2,2019-12-30,,,,
EZBD5P695G78,2019-12-30,,,,
AU3CB0216968,2019-12-30,,,,
EZ4NNL45B4W3,2019-12-30,,,,
EZ1S2PRQVGX7,2019-12-31,,,,
EZ85XLNQSHJ7,2019-12-31,,,,
EZG3BP04TSV0,2019-12-31,,,,
EZ3847LTFNC8,2019-12-31,,,,
EZ8CHM90W7J8,2019-12-31,,,,
EZ6GF00RPQ71,2019-12-31,,,,
EZ77RD79GMY4,2019-12-31,,,,
XS0810622935,2019-12-31,,,,
EZ14WW7J95F4,2019-12-31,,,,
EZ99HTHT35P8,2019-12-31,,,,
AU3FN0050480,2019-12-31,,,,
EZK0Z6KLKH31,2019-12-31,,,,
EZ4J5NRW8Q35,2019-12-31,,,,
EZ20378WHQM5,2019-12-31,,,,
EZ1NR3GN3QT6,2019-12-31,,,,
EZ9779TV6DJ3,2019-12-31,,,,
EZ2NGV1C3TM4,2019-12-31,,,,
XS1812887443,2019-12-31,,,,
AU3TB0000168,2019-12-31,,,,
EZBBNV2RZF56,2019-12-31,,,,
EZ78LM4CJQ87,2019-12-31,,,,
EZVQWW9003F6,2019-12-31,,,,
EZ546YXZYQY4,2019-12-31,,,,
XS2078681918,2019-12-31,,,,
XS0920705737,2019-12-31,,,,
EZV6T6PKPF64,2019-12-31,,,,
XS1966038249,2019-12-31,,,,
AU3CB0222362,2019-12-31,,,,
EZ9ZTHNP8GR1,2019-12-31,,,,
EZ5FBF1FHWT7,2019-12-31,,,,
EZ6NTDRCXP37,2019-12-31,,,,
EZ60BJC77W77,2019-12-31,,,,
EZVBWBP8Y039,2019-12-31,,,,
EZ6LT8Z80HJ8,2019-12-31,,,,
EZ63J48X3872,2019-12-31,,,,
EZSGW23999Y0,2019-12-31,,,,
EZBLWW28FCN2,2019-12-31,,,,
EZBD5P695G78,2019-12-31,,,,
AU3CB0216968,2019-12-31,,,,
EZ4NNL45B4W3,2019-12-31,,,,
EZ1S2PRQVGX7,2019-10-01,,,,
EZ85XLNQSHJ7,2019-10-01,,,,
EZG3BP04TSV0,2019-10-01,,,,
EZ3847LTFNC8,2019-10-01,,,,
EZ8CHM90W7J8,2019-10-01,,,,
EZ6GF00RPQ71,2019-10-01,,,,
EZ77RD79GMY4,2019-10-01,,,,
XS0810622935,2019-10-01,,,,
EZ14WW7J95F4,2019-10-01,,,,
EZ99HTHT35P8,2019-10-01,,,,
AU3FN0050480,2019-10-01,,,,
EZK0Z6KLKH31,2019-10-01,,,,
EZ4J5NRW8Q35,2019-10-01,,,,
EZ20378WHQM5,2019-10-01,,,,
EZ1NR3GN3QT6,2019-10-01,,,,
EZ9779TV6DJ3,2019-10-01,,,,
EZ2NGV1C3TM4,2019-10-01,,,,
XS1812887443,2019-10-01,,,,
AU3TB0000168,2019-10-01,,,,
EZBBNV2RZF56,2019-10-01,,,,
EZ78LM4CJQ87,2019-10-01,,,,
EZVQWW9003F6,2019-10-01,,,,
EZ546YXZYQY4,2019-10-01,,,,
XS2078681918,2019-10-01,,,,
XS0920705737,2019-10-01,,,,
EZV6T6PKPF64,2019-10-01,,,,
XS1966038249,2019-10-01,,,,
AU3CB0222362,2019-10-01,,,,
EZ9ZTHNP8GR1,2019-10-01,,,,
EZ5FBF1FHWT7,2019-10-01,,,,
EZ6NTDRCXP37,2019-10-01,,,,
EZ60BJC77W77,2019-10-01,,,,
EZVBWBP8Y039,2019-10-01,,,,
EZ6LT8Z80HJ8,2019-10-01,,,,
EZ63J48X3872,2019-10-01,,,,
EZSGW23999Y0,2019-10-01,,,,
EZBLWW28FCN2,2019-10-01,,,,
EZBD5P695G78,2019-10-01,,,,
AU3CB0216968,2019-10-01,,,,
EZ4NNL45B4W3,2019-10-01,,,,
EZ1S2PRQVGX7,2019-10-02,,,,
EZ85XLNQSHJ7,2019-10-02,,,,
EZG3BP04TSV0,2019-10-02,,,,
EZ3847LTFNC8,2019-10-02,,,,
EZ8CHM90W7J8,2019-10-02,,,,
EZ6GF00RPQ71,2019-10-02,,,,
EZ77RD79GMY4,2019-10-02,,,,
XS0810622935,2019-10-02,,,,
EZ14WW7J95F4,2019-10-02,,,,
EZ99HTHT35P8,2019-10-02,,,,
AU3FN0050480,2019-10-02,,,,
EZK0Z6KLKH31,2019-10-02,,,,
EZ4J5NRW8Q35,2019-10-02,,,,
EZ20378WHQM5,2019-10-02,,,,
EZ1NR3GN3QT6,2019-10-02,,,,
EZ9779TV6DJ3,2019-10-02,,,,
EZ2NGV1C3TM4,2019-10-02,,,,
XS1812887443,2019-10-02,,,,
AU3TB0000168,2019-10-02,,,,
EZBBNV2RZF56,2019-10-02,,,,
EZ78LM4CJQ87,2019-10-02,,,,
EZVQWW9003F6,2019-10-02,,,,
EZ546YXZYQY4,2019-10-02,,,,
XS2078681918,2019-10-02,,,,
XS0920705737,2019-10-02,,,,
EZV6T6PKPF64,2019-10-02,,,,
XS1966038249,2019-10-02,,,,
AU3CB0222362,2019-10-02,,,,
EZ9ZTHNP8GR1,2019-10-02,,,,
EZ5FBF1FHWT7,2019-10-02,,,,
EZ6NTDRCXP37,2019-10-02,,,,
EZ60BJC77W77,2019-10-02,,,,
EZVBWBP8Y039,2019-10-02,,,,
EZ6LT8Z80HJ8,2019-10-02,,,,
EZ63J48X3872,2019-10-02,,,,
EZSGW23999Y0,2019-10-02,,,,
EZBLWW28FCN2,2019-10-02,,,,
EZBD5P695G78,2019-10-02,,,,
AU3CB0216968,2019-10-02,,,,
EZ4NNL45B4W3,2019-10-02,,,,
EZ1S2PRQVGX7,2019-10-03,,,,
EZ85XLNQSHJ7,2019-10-03,,,,
EZG3BP04TSV0,2019-10-03,,,,
EZ3847LTFNC8,2019-10-03,,,,
EZ8CHM90W7J8,2019-10-03,,,,
EZ6GF00RPQ71,2019-10-03,,,,
EZ77RD79GMY4,2019-10-03,,,,
XS0810622935,2019-10-03,,,,
EZ14WW7J95F4,2019-10-03,,,,
EZ99HTHT35P8,2019-10-03,,,,
AU3FN0050480,2019-10-03,,,,
EZK0Z6KLKH31,2019-10-03,,,,
EZ4J5NRW8Q35,2019-10-03,,,,
EZ20378WHQM5,2019-10-03,,,,
EZ1NR3GN3QT6,2019-10-03,,,,
EZ9779TV6DJ3,2019-10-03,,,,
EZ2NGV1C3TM4,2019-10-03,,,,
XS1812887443,2019-10-03,,,,
AU3TB0000168,2019-10-03,,,,
EZBBNV2RZF56,2019-10-03,,,,
EZ78LM4CJQ87,2019-10-03,,,,
EZVQWW9003F6,2019-10-03,,,,
EZ546YXZYQY4,2019-10-03,,,,
XS2078681918,2019-10-03,,,,
XS0920705737,2019-10-03,,,,
EZV6T6PKPF64,2019-10-03,,,,
XS1966038249,2019-10-03,,,,
AU3CB0222362,2019-10-03,,,,
EZ9ZTHNP8GR1,2019-10-03,,,,
EZ5FBF1FHWT7,2019-10-03,,,,
EZ6NTDRCXP37,2019-10-03,,,,
EZ60BJC77W77,2019-10-03,,,,
EZVBWBP8Y039,2019-10-03,,,,
EZ6LT8Z80HJ8,2019-10-03,,,,
EZ63J48X3872,2019-10-03,,,,
EZSGW23999Y0,2019-10-03,,,,
EZBLWW28FCN2,2019-10-03,,,,
EZBD5P695G78,2019-10-03,,,,
AU3CB0216968,2019-10-03,,,,
EZ4NNL45B4W3,2019-10-03,,,,
EZ1S2PRQVGX7,2019-10-04,,,,
EZ85XLNQSHJ7,2019-10-04,,,,
EZG3BP04TSV0,2019-10-04,,,,
EZ3847LTFNC8,2019-10-04,,,,
EZ8CHM90W7J8,2019-10-04,,,,
EZ6GF00RPQ71,2019-10-04,,,,
EZ77RD79GMY4,2019-10-04,,,,
XS0810622935,2019-10-04,,,,
EZ14WW7J95F4,2019-10-04,,,,
EZ99HTHT35P8,2019-10-04,,,,
AU3FN0050480,2019-10-04,,,,
EZK0Z6KLKH31,2019-10-04,,,,
EZ4J5NRW8Q35,2019-10-04,,,,
EZ20378WHQM5,2019-10-04,,,,
EZ1NR3GN3QT6,2019-10-04,,,,
EZ9779TV6DJ3,2019-10-04,,,,
EZ2NGV1C3TM4,2019-10-04,,,,
XS1812887443,2019-10-04,,,,
AU3TB0000168,2019-10-04,,,,
EZBBNV2RZF56,2019-10-04,,,,
EZ78LM4CJQ87,2019-10-04,,,,
EZVQWW9003F6,2019-10-04,,,,
EZ546YXZYQY4,2019-10-04,,,,
XS2078681918,2019-10-04,,,,
XS0920705737,2019-10-04,,,,
EZV6T6PKPF64,2019-10-04,,,,
XS1966038249,2019-10-04,,,,
AU3CB0222362,2019-10-04,,,,
EZ9ZTHNP8GR1,2019-10-04,,,,
EZ5FBF1FHWT7,2019-10-04,,,,
EZ6NTDRCXP37,2019-10-04,,,,
EZ60BJC77W77,2019-10-04,,,,
EZVBWBP8Y039,2019-10-04,,,,
EZ6LT8Z80HJ8,2019-10-04,,,,
EZ63J48X3872,2019-10-04,,,,
EZSGW23999Y0,2019-10-04,,,,
EZBLWW28FCN2,2019-10-04,,,,
EZBD5P695G78,2019-10-04,,,,
AU3CB0216968,2019-10-04,,,,
EZ4NNL45B4W3,2019-10-04,,,,
EZ1S2PRQVGX7,2019-10-07,,,,
EZ85XLNQSHJ7,2019-10-07,,,,
EZG3BP04TSV0,2019-10-07,,,,
EZ3847LTFNC8,2019-10-07,,,,
EZ8CHM90W7J8,2019-10-07,,,,
EZ6GF00RPQ71,2019-10-07,,,,
EZ77RD79GMY4,2019-10-07,,,,
XS0810622935,2019-10-07,,,,
EZ14WW7J95F4,2019-10-07,,,,
EZ99HTHT35P8,2019-10-07,,,,
AU3FN0050480,2019-10-07,,,,
EZK0Z6KLKH31,2019-10-07,,,,
EZ4J5NRW8Q35,2019-10-07,,,,
EZ20378WHQM5,2019-10-07,,,,
EZ1NR3GN3QT6,2019-10-07,,,,
EZ9779TV6DJ3,2019-10-07,,,,
EZ2NGV1C3TM4,2019-10-07,,,,
XS1812887443,2019-10-07,,,,
AU3TB0000168,2019-10-07,,,,
EZBBNV2RZF56,2019-10-07,,,,
EZ78LM4CJQ87,2019-10-07,,,,
EZVQWW9003F6,2019-10-07,,,,
EZ546YXZYQY4,2019-10-07,,,,
XS2078681918,2019-10-07,,,,
XS0920705737,2019-10-07,,,,
EZV6T6PKPF64,2019-10-07,,,,
XS1966038249,2019-10-07,,,,
AU3CB0222362,2019-10-07,,,,
EZ9ZTHNP8GR1,2019-10-07,,,,
EZ5FBF1FHWT7,2019-10-07,,,,
EZ6NTDRCXP37,2019-10-07,,,,
EZ60BJC77W77,2019-10-07,,,,
EZVBWBP8Y039,2019-10-07,,,,
EZ6LT8Z80HJ8,2019-10-07,,,,
EZ63J48X3872,2019-10-07,,,,
EZSGW23999Y0,2019-10-07,,,,
EZBLWW28FCN2,2019-10-07,,,,
EZBD5P695G78,2019-10-07,,,,
AU3CB0216968,2019-10-07,,,,
EZ4NNL45B4W3,2019-10-07,,,,
EZ1S2PRQVGX7,2019-10-08,,,,
EZ85XLNQSHJ7,2019-10-08,,,,
EZG3BP04TSV0,2019-10-08,,,,
EZ3847LTFNC8,2019-10-08,,,,
EZ8CHM90W7J8,2019-10-08,,,,
EZ6GF00RPQ71,2019-10-08,,,,
EZ77RD79GMY4,2019-10-08,,,,
XS0810622935,2019-10-08,,,,
EZ14WW7J95F4,2019-10-08,,,,
EZ99HTHT35P8,2019-10-08,,,,
AU3FN0050480,2019-10-08,,,,
EZK0Z6KLKH31,2019-10-08,,,,
EZ4J5NRW8Q35,2019-10-08,,,,
EZ20378WHQM5,2019-10-08,,,,
EZ1NR3GN3QT6,2019-10-08,,,,
EZ9779TV6DJ3,2019-10-08,,,,
EZ2NGV1C3TM4,2019-10-08,,,,
XS1812887443,2019-10-08,104.9,104.9,,
AU3TB0000168,2019-10-08,,,,
EZBBNV2RZF56,2019-10-08,,,,
EZ78LM4CJQ87,2019-10-08,,,,
EZVQWW9003F6,2019-10-08,0.910868,0.910868,,
EZ546YXZYQY4,2019-10-08,,,,
XS2078681918,2019-10-08,,,,
XS0920705737,2019-10-08,,,,
EZV6T6PKPF64,2019-10-08,,,,
XS1966038249,2019-10-08,,,,
AU3CB0222362,2019-10-08,,,,
EZ9ZTHNP8GR1,2019-10-08,,,,
EZ5FBF1FHWT7,2019-10-08,,,,
EZ6NTDRCXP37,2019-10-08,,,,
EZ60BJC77W77,2019-10-08,,,,
EZVBWBP8Y039,2019-10-08,,,,
EZ6LT8Z80HJ8,2019-10-08,,,,
EZ63J48X3872,2019-10-08,,,,
EZSGW23999Y0,2019-10-08,,,,
EZBLWW28FCN2,2019-10-08,,,,
EZBD5P695G78,2019-10-08,,,,
AU3CB0216968,2019-10-08,,,,
EZ4NNL45B4W3,2019-10-08,,,,
EZ1S2PRQVGX7,2019-10-09,,,,
EZ85XLNQSHJ7,2019-10-09,,,,
EZG3BP04TSV0,2019-10-09,,,,
EZ3847LTFNC8,2019-10-09,,,,
EZ8CHM90W7J8,2019-10-09,,,,
EZ6GF00RPQ71,2019-10-09,,,,
EZ77RD79GMY4,2019-10-09,,,,
XS0810622935,2019-10-09,,,,
EZ14WW7J95F4,2019-10-09,,,,
EZ99HTHT35P8,2019-10-09,,,,
AU3FN0050480,2019-10-09,,,,
EZK0Z6KLKH31,2019-10-09,,,,
EZ4J5NRW8Q35,2019-10-09,,,,
EZ20378WHQM5,2019-10-09,,,,
EZ1NR3GN3QT6,2019-10-09,,,,
EZ9779TV6DJ3,2019-10-09,,,,
EZ2NGV1C3TM4,2019-10-09,,,,
XS1812887443,2019-10-09,,,,
AU3TB0000168,2019-10-09,,,,
EZBBNV2RZF56,2019-10-09,,,,
EZ78LM4CJQ87,2019-10-09,,,,
EZVQWW9003F6,2019-10-09,,,,
EZ546YXZYQY4,2019-10-09,,,,
XS2078681918,2019-10-09,,,,
XS0920705737,2019-10-09,,,,
EZV6T6PKPF64,2019-10-09,,,,
XS1966038249,2019-10-09,,,,
AU3CB0222362,2019-10-09,,,,
EZ9ZTHNP8GR1,2019-10-09,,,,
EZ5FBF1FHWT7,2019-10-09,,,,
EZ6NTDRCXP37,2019-10-09,,,,
EZ60BJC77W77,2019-10-09,,,,
EZVBWBP8Y039,2019-10-09,,,,
EZ6LT8Z80HJ8,2019-10-09,,,,
EZ63J48X3872,2019-10-09,,,,
EZSGW23999Y0,2019-10-09,,,,
EZBLWW28FCN2,2019-10-09,,,,
EZBD5P695G78,2019-10-09,,,,
AU3CB0216968,2019-10-09,,,,
EZ4NNL45B4W3,2019-10-09,,,,
EZ1S2PRQVGX7,2019-10-10,,,,
EZ85XLNQSHJ7,2019-10-10,,,,
EZG3BP04TSV0,2019-10-10,,,,
EZ3847LTFNC8,2019-10-10,,,,
EZ8CHM90W7J8,2019-10-10,,,,
EZ6GF00RPQ71,2019-10-10,,,,
EZ77RD79GMY4,2019-10-10,,,,
XS0810622935,2019-10-10,,,,
EZ14WW7J95F4,2019-10-10,,,,
EZ99HTHT35P8,2019-10-10,,,,
AU3FN0050480,2019-10-10,,,,
EZK0Z6KLKH31,2019-10-10,,,,
EZ4J5NRW8Q35,2019-10-10,,,,
EZ20378WHQM5,2019-10-10,,,,
EZ1NR3GN3QT6,2019-10-10,,,,
EZ9779TV6DJ3,2019-10-10,,,,
EZ2NGV1C3TM4,2019-10-10,,,,
XS1812887443,2019-10-10,,,,
AU3TB0000168,2019-10-10,,,,
EZBBNV2RZF56,2019-10-10,,,,
EZ78LM4CJQ87,2019-10-10,,,,
EZVQWW9003F6,2019-10-10,,,,
EZ546YXZYQY4,2019-10-10,,,,
XS2078681918,2019-10-10,,,,
XS0920705737,2019-10-10,,,,
EZV6T6PKPF64,2019-10-10,,,,
XS1966038249,2019-10-10,,,,
AU3CB0222362,2019-10-10,,,,
EZ9ZTHNP8GR1,2019-10-10,,,,
EZ5FBF1FHWT7,2019-10-10,,,,
EZ6NTDRCXP37,2019-10-10,,,,
EZ60BJC77W77,2019-10-10,,,,
EZVBWBP8Y039,2019-10-10,,,,
EZ6LT8Z80HJ8,2019-10-10,,,,
EZ63J48X3872,2019-10-10,,,,
EZSGW23999Y0,2019-10-10,,,,
EZBLWW28FCN2,2019-10-10,,,,
EZBD5P695G78,2019-10-10,,,,
AU3CB0216968,2019-10-10,,,,
EZ4NNL45B4W3,2019-10-10,,,,
EZ1S2PRQVGX7,2019-10-11,,,,
EZ85XLNQSHJ7,2019-10-11,,,,
EZG3BP04TSV0,2019-10-11,,,,
EZ3847LTFNC8,2019-10-11,,,,
EZ8CHM90W7J8,2019-10-11,,,,
EZ6GF00RPQ71,2019-10-11,,,,
EZ77RD79GMY4,2019-10-11,,,,
XS0810622935,2019-10-11,,,,
EZ14WW7J95F4,2019-10-11,,,,
EZ99HTHT35P8,2019-10-11,,,,
AU3FN0050480,2019-10-11,,,,
EZK0Z6KLKH31,2019-10-11,,,,
EZ4J5NRW8Q35,2019-10-11,,,,
EZ20378WHQM5,2019-10-11,,,,
EZ1NR3GN3QT6,2019-10-11,,,,
EZ9779TV6DJ3,2019-10-11,,,,
EZ2NGV1C3TM4,2019-10-11,,,,
XS1812887443,2019-10-11,,,,
AU3TB0000168,2019-10-11,,,,
EZBBNV2RZF56,2019-10-11,,,,
EZ78LM4CJQ87,2019-10-11,,,,
EZVQWW9003F6,2019-10-11,,,,
EZ546YXZYQY4,2019-10-11,,,,
XS2078681918,2019-10-11,,,,
XS0920705737,2019-10-11,,,,
EZV6T6PKPF64,2019-10-11,,,,
XS1966038249,2019-10-11,,,,
AU3CB0222362,2019-10-11,,,,
EZ9ZTHNP8GR1,2019-10-11,,,,
EZ5FBF1FHWT7,2019-10-11,,,,
EZ6NTDRCXP37,2019-10-11,,,,
EZ60BJC77W77,2019-10-11,,,,
EZVBWBP8Y039,2019-10-11,,,,
EZ6LT8Z80HJ8,2019-10-11,,,,
EZ63J48X3872,2019-10-11,,,,
EZSGW23999Y0,2019-10-11,,,,
EZBLWW28FCN2,2019-10-11,,,,
EZBD5P695G78,2019-10-11,,,,
AU3CB0216968,2019-10-11,,,,
EZ4NNL45B4W3,2019-10-11,,,,
EZ1S2PRQVGX7,2019-10-14,,,,
EZ85XLNQSHJ7,2019-10-14,,,,
EZG3BP04TSV0,2019-10-14,,,,
EZ3847LTFNC8,2019-10-14,,,,
EZ8CHM90W7J8,2019-10-14,,,,
EZ6GF00RPQ71,2019-10-14,,,,
EZ77RD79GMY4,2019-10-14,,,,
XS0810622935,2019-10-14,,,,
EZ14WW7J95F4,2019-10-14,,,,
EZ99HTHT35P8,2019-10-14,,,,
AU3FN0050480,2019-10-14,,,,
EZK0Z6KLKH31,2019-10-14,,,,
EZ4J5NRW8Q35,2019-10-14,,,,
EZ20378WHQM5,2019-10-14,,,,
EZ1NR3GN3QT6,2019-10-14,,,,
EZ9779TV6DJ3,2019-10-14,,,,
EZ2NGV1C3TM4,2019-10-14,,,,
XS1812887443,2019-10-14,,,,
AU3TB0000168,2019-10-14,,,,
EZBBNV2RZF56,2019-10-14,,,,
EZ78LM4CJQ87,2019-10-14,,,,
EZVQWW9003F6,2019-10-14,,,,
EZ546YXZYQY4,2019-10-14,,,,
XS2078681918,2019-10-14,,,,
XS0920705737,2019-10-14,,,,
EZV6T6PKPF64,2019-10-14,,,,
XS1966038249,2019-10-14,,,,
AU3CB0222362,2019-10-14,,,,
EZ9ZTHNP8GR1,2019-10-14,,,,
EZ5FBF1FHWT7,2019-10-14,,,,
EZ6NTDRCXP37,2019-10-14,,,,
EZ60BJC77W77,2019-10-14,,,,
EZVBWBP8Y039,2019-10-14,,,,
EZ6LT8Z80HJ8,2019-10-14,,,,
EZ63J48X3872,2019-10-14,,,,
EZSGW23999Y0,2019-10-14,,,,
EZBLWW28FCN2,2019-10-14,,,,
EZBD5P695G78,2019-10-14,,,,
AU3CB0216968,2019-10-14,,,,
EZ4NNL45B4W3,2019-10-14,,,,
EZ1S2PRQVGX7,2019-10-15,,,,
EZ85XLNQSHJ7,2019-10-15,,,,
EZG3BP04TSV0,2019-10-15,,,,
EZ3847LTFNC8,2019-10-15,,,,
EZ8CHM90W7J8,2019-10-15,,,,
EZ6GF00RPQ71,2019-10-15,,,,
EZ77RD79GMY4,2019-10-15,,,,
XS0810622935,2019-10-15,,,,
EZ14WW7J95F4,2019-10-15,,,,
EZ99HTHT35P8,2019-10-15,,,,
AU3FN0050480,2019-10-15,,,,
EZK0Z6KLKH31,2019-10-15,,,,
EZ4J5NRW8Q35,2019-10-15,,,,
EZ20378WHQM5,2019-10-15,,,,
EZ1NR3GN3QT6,2019-10-15,,,,
EZ9779TV6DJ3,2019-10-15,,,,
EZ2NGV1C3TM4,2019-10-15,,,,
XS1812887443,2019-10-15,,,,
AU3TB0000168,2019-10-15,,,,
EZBBNV2RZF56,2019-10-15,,,,
EZ78LM4CJQ87,2019-10-15,,,,
EZVQWW9003F6,2019-10-15,,,,
EZ546YXZYQY4,2019-10-15,,,,
XS2078681918,2019-10-15,,,,
XS0920705737,2019-10-15,,,,
EZV6T6PKPF64,2019-10-15,,,,
XS1966038249,2019-10-15,,,,
AU3CB0222362,2019-10-15,,,,
EZ9ZTHNP8GR1,2019-10-15,,,,
EZ5FBF1FHWT7,2019-10-15,,,,
EZ6NTDRCXP37,2019-10-15,,,,
EZ60BJC77W77,2019-10-15,,,,
EZVBWBP8Y039,2019-10-15,,,,
EZ6LT8Z80HJ8,2019-10-15,,,,
EZ63J48X3872,2019-10-15,,,,
EZSGW23999Y0,2019-10-15,,,,
EZBLWW28FCN2,2019-10-15,,,,
EZBD5P695G78,2019-10-15,,,,
AU3CB0216968,2019-10-15,,,,
EZ4NNL45B4W3,2019-10-15,,,,
EZ1S2PRQVGX7,2019-10-16,,,,
EZ85XLNQSHJ7,2019-10-16,,,,
EZG3BP04TSV0,2019-10-16,,,,
EZ3847LTFNC8,2019-10-16,,,,
EZ8CHM90W7J8,2019-10-16,,,,
EZ6GF00RPQ71,2019-10-16,,,,
EZ77RD79GMY4,2019-10-16,,,,
XS0810622935,2019-10-16,,,,
EZ14WW7J95F4,2019-10-16,,,,
EZ99HTHT35P8,2019-10-16,,,,
AU3FN0050480,2019-10-16,,,,
EZK0Z6KLKH31,2019-10-16,,,,
EZ4J5NRW8Q35,2019-10-16,,,,
EZ20378WHQM5,2019-10-16,,,,
EZ1NR3GN3QT6,2019-10-16,,,,
EZ9779TV6DJ3,2019-10-16,,,,
EZ2NGV1C3TM4,2019-10-16,,,,
XS1812887443,2019-10-16,,,,
AU3TB0000168,2019-10-16,,,,
EZBBNV2RZF56,2019-10-16,,,,
EZ78LM4CJQ87,2019-10-16,,,,
EZVQWW9003F6,2019-10-16,,,,
EZ546YXZYQY4,2019-10-16,,,,
XS2078681918,2019-10-16,,,,
XS0920705737,2019-10-16,,,,
EZV6T6PKPF64,2019-10-16,,,,
XS1966038249,2019-10-16,107.9,107.9,,
AU3CB0222362,2019-10-16,,,,
EZ9ZTHNP8GR1,2019-10-16,,,,
EZ5FBF1FHWT7,2019-10-16,,,,
EZ6NTDRCXP37,2019-10-16,,,,
EZ60BJC77W77,2019-10-16,,,,
EZVBWBP8Y039,2019-10-16,,,,
EZ6LT8Z80HJ8,2019-10-16,,,,
EZ63J48X3872,2019-10-16,,,,
EZSGW23999Y0,2019-10-16,,,,
EZBLWW28FCN2,2019-10-16,,,,
EZBD5P695G78,2019-10-16,,,,
AU3CB0216968,2019-10-16,,,,
EZ4NNL45B4W3,2019-10-16,,,,
EZ1S2PRQVGX7,2019-10-17,,,,
EZ85XLNQSHJ7,2019-10-17,,,,
EZG3BP04TSV0,2019-10-17,,,,
EZ3847LTFNC8,2019-10-17,,,,
EZ8CHM90W7J8,2019-10-17,,,,
EZ6GF00RPQ71,2019-10-17,,,,
EZ77RD79GMY4,2019-10-17,,,,
XS0810622935,2019-10-17,,,,
EZ14WW7J95F4,2019-10-17,,,,
EZ99HTHT35P8,2019-10-17,,,,
AU3FN0050480,2019-10-17,,,,
EZK0Z6KLKH31,2019-10-17,,,,
EZ4J5NRW8Q35,2019-10-17,,,,
EZ20378WHQM5,2019-10-17,,,,
EZ1NR3GN3QT6,2019-10-17,,,,
EZ9779TV6DJ3,2019-10-17,,,,
EZ2NGV1C3TM4,2019-10-17,,,,
XS1812887443,2019-10-17,,,,
AU3TB0000168,2019-10-17,,,,
EZBBNV2RZF56,2019-10-17,,,,
EZ78LM4CJQ87,2019-10-17,,,,
EZVQWW9003F6,2019-10-17,,,,
EZ546YXZYQY4,2019-10-17,,,,
XS2078681918,2019-10-17,,,,
XS0920705737,2019-10-17,,,,
EZV6T6PKPF64,2019-10-17,,,,
XS1966038249,2019-10-17,,,,
AU3CB0222362,2019-10-17,,,,
EZ9ZTHNP8GR1,2019-10-17,,,,
EZ5FBF1FHWT7,2019-10-17,,,,
EZ6NTDRCXP37,2019-10-17,,,,
EZ60BJC77W77,2019-10-17,,,,
EZVBWBP8Y039,2019-10-17,,,,
EZ6LT8Z80HJ8,2019-10-17,,,,
EZ63J48X3872,2019-10-17,,,,
EZSGW23999Y0,2019-10-17,,,,
EZBLWW28FCN2,2019-10-17,,,,
EZBD5P695G78,2019-10-17,,,,
AU3CB0216968,2019-10-17,,,,
EZ4NNL45B4W3,2019-10-17,,,,
EZ1S2PRQVGX7,2019-10-18,,,,
EZ85XLNQSHJ7,2019-10-18,,,,
EZG3BP04TSV0,2019-10-18,,,,
EZ3847LTFNC8,2019-10-18,,,,
EZ8CHM90W7J8,2019-10-18,,,,
EZ6GF00RPQ71,2019-10-18,,,,
EZ77RD79GMY4,2019-10-18,,,,
XS0810622935,2019-10-18,,,,
EZ14WW7J95F4,2019-10-18,,,,
EZ99HTHT35P8,2019-10-18,,,,
