﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ9ZTHNP8GR1,2019-11-05,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-06,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-06,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-06,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-06,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-07,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-07,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-07,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-07,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-08,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-08,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-08,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-08,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-11,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-11,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-11,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-11,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-12,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-12,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-12,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-12,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-13,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-13,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-13,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-13,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-14,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-14,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-14,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-14,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-27,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-27,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-27,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-28,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-28,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-28,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-28,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-29,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-29,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-29,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-11-29,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-02,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-02,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-02,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-02,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-03,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-03,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-03,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-03,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-04,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-04,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-04,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-04,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-05,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-05,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-05,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-05,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-06,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-06,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-06,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-06,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-09,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-09,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-09,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-09,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-10,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-10,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-10,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-10,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-11,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-11,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-11,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-11,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-12,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-12,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-12,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-12,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-13,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-13,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-13,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-13,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-16,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-16,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-16,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-16,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-17,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-17,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-17,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-17,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-18,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-18,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-18,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-18,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-19,09:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-19,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,2019-12-19,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-04,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-05,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-05,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-05,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-05,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-06,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-06,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-06,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-06,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-07,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-07,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-07,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-07,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-08,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-08,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-08,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-08,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-11,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-11,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-11,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-11,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-12,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-12,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-12,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-12,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-13,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-13,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-13,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-13,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-14,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-14,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-14,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-11-14,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-09,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-09,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-10,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-10,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-10,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-10,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-11,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-11,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-11,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-11,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-12,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-12,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-12,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-12,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-13,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-13,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-13,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-13,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-16,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-16,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-16,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-16,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-17,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-17,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-17,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-17,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-18,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-18,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-18,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-18,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-19,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-19,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-19,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-04,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-05,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-05,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-05,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-05,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-06,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-06,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-06,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-06,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-07,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-07,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-07,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-07,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-08,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-08,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-08,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-08,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-11,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-11,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-11,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-11,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-12,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-12,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-12,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-12,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-13,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-13,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-13,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-13,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-14,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-14,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-14,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-14,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-27,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-27,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-27,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-28,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-28,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-28,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-28,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-29,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-29,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-29,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-11-29,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-02,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-02,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-02,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-02,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-03,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-03,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-03,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-03,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-04,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-04,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-04,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-04,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-05,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-05,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-05,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-05,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-06,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-06,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-06,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-06,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-09,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-09,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-09,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-09,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-10,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-10,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-10,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-10,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-11,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-11,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-11,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-11,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-12,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-12,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-12,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-12,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-13,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-13,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-13,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-13,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-16,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-16,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-16,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-16,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-17,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-17,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-17,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-17,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-18,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-18,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-18,13:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-18,15:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-19,09:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-19,11:30:00,1,,,,,,,,,
EZBD5P695G78,2019-12-19,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-27,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-27,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-27,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-28,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-28,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-28,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-28,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-29,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-29,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-29,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-11-29,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-02,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-02,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-02,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-02,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-03,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-03,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-03,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-03,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-04,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-04,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-04,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-04,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-05,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-05,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-05,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-05,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-06,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-06,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-06,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-06,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-09,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-09,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-09,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-09,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-10,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-10,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-10,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-10,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-11,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-11,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-11,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-11,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-12,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-12,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-12,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-12,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-13,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-13,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-13,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-13,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-16,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-16,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-16,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-16,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-17,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-17,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-17,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-17,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-18,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-18,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-18,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-18,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-19,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-19,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-19,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-04,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-05,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-05,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-05,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-05,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-06,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-06,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-06,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-06,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-07,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-07,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-07,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-07,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-08,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-08,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-08,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-08,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-11,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-11,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-11,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-11,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-12,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-12,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-12,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-12,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-13,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-13,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-13,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-13,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-14,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-14,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-14,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-14,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-27,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-27,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-27,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-28,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-28,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-28,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-28,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-29,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-29,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-29,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-11-29,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-02,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-02,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-02,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-02,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-03,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-03,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-03,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-03,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-04,09:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-04,11:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-04,13:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-04,15:30:00,1,,,,,,,,,
EZG3BP04TSV0,2019-12-05,09:30:00,1,,,,,,,,,
