﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
US63254AAE82,2019-06-12,,,,
EZ8V610FDCX5,2019-06-12,,,,
EZVVL6NJ2RQ3,2019-06-12,,,,
EZ78YW8V88L1,2019-06-12,,,,
EZ494RKDJ4S2,2019-06-12,,,,
EZ9J4B399N57,2019-06-12,,,,
EZ7TJXRVFHW1,2019-06-12,,,,
EZ5DNB3MHJV4,2019-06-12,,,,
US55608JAH14,2019-06-12,,,,
EZ3TKCW5JL27,2019-06-12,,,,
EZ5BHWLTMVG6,2019-06-12,,,,
EZ546YXZYQY4,2019-06-12,,,,
EZ8K142QR839,2019-06-12,,,,
XS0543111768,2019-06-12,,,,
US912796SR11,2019-06-12,,,,
EZ5H8B5R1Y30,2019-06-12,,,,
AU000XCLWAQ1,2019-06-12,,,,
EZV1JHL7KMZ9,2019-06-12,,,,
EZ5GNJNMVMG1,2019-06-12,,,,
EZ1J6N0VTRF3,2019-06-12,,,,
EZ3XV885BZ58,2019-06-12,,,,
EZV44SX47CP5,2019-06-12,,,,
EZ6NTDRCXP37,2019-06-12,,,,
EZV3TN933SJ2,2019-06-12,,,,
FXForward/EUR/NZD,2019-06-12,,,,
EZ5SN7BVMGB7,2019-06-12,,,,
EZ48Y15B6830,2019-06-12,,,,
XS1087819634,2019-06-12,,,,
EZ4PXVGNVBN0,2019-06-12,,,,
EZ6ZP02KVK12,2019-06-12,,,,
EZ9K8LV8M6F9,2019-06-12,,,,
EZ3QM23SZ2R7,2019-06-12,,,,
GB00H1N5ZG30,2019-06-12,,,,
EZ3LJB4WP9X1,2019-06-12,,,,
EZ37T0WZ52W0,2019-06-12,,,,
NZIIBDT004C8,2019-06-12,,,,
EZ7LTS1ZLWB0,2019-06-12,,,,
EZVM4S85YT62,2019-06-13,,,,
AU0000027948,2019-06-13,,,,
EZVPXL1GKYR7,2019-06-13,,,,
NZGOVD0521C2,2019-06-13,,,,
AU000XCLWAG2,2019-06-13,,,,
EZ4JVK5QVK02,2019-06-13,,,,
EZ2CRG893F89,2019-06-13,,,,
GB00H1JWQD28,2019-06-13,,,,
EZ4V38XYTRZ8,2019-06-13,,,,
US912796SP54,2019-06-13,,,,
EZ11JKSQHT35,2019-06-13,,,,
EZVBCM85YSK7,2019-06-13,,,,
EZV4NC13K0H2,2019-06-13,,,,
EZ6TKJHTJGH0,2019-06-13,,,,
AU0000047003,2019-06-13,,,,
EZ4XSJFRWV65,2019-06-13,,,,
EZV53RPGSLS5,2019-06-13,,,,
EZ44W5TDBWC9,2019-06-13,,,,
AU3CB0232304,2019-06-13,,,,
GB00H1KN2M59,2019-06-13,,,,
US912796RT85,2019-06-13,,,,
XS2016070430,2019-06-13,,,,
EZ5DX126XB86,2019-06-13,,,,
US63254AAE82,2019-06-13,,,,
EZ8V610FDCX5,2019-06-13,,,,
EZVVL6NJ2RQ3,2019-06-13,,,,
EZ78YW8V88L1,2019-06-13,,,,
EZ494RKDJ4S2,2019-06-13,,,,
EZ9J4B399N57,2019-06-13,,,,
EZ7TJXRVFHW1,2019-06-13,,,,
EZ5DNB3MHJV4,2019-06-13,,,,
US55608JAH14,2019-06-13,,,,
EZ3TKCW5JL27,2019-06-13,,,,
EZ5BHWLTMVG6,2019-06-13,,,,
EZ546YXZYQY4,2019-06-13,,,,
EZ8K142QR839,2019-06-13,,,,
XS0543111768,2019-06-13,,,,
US912796SR11,2019-06-13,,,,
EZ5H8B5R1Y30,2019-06-13,,,,
AU000XCLWAQ1,2019-06-13,,,,
EZV1JHL7KMZ9,2019-06-13,,,,
EZ5GNJNMVMG1,2019-06-13,,,,
EZ1J6N0VTRF3,2019-06-13,,,,
EZ3XV885BZ58,2019-06-13,,,,
EZV44SX47CP5,2019-06-13,,,,
EZ6NTDRCXP37,2019-06-13,,,,
EZV3TN933SJ2,2019-06-13,,,,
FXForward/EUR/NZD,2019-06-13,,,,
EZ5SN7BVMGB7,2019-06-13,,,,
EZ48Y15B6830,2019-06-13,,,,
XS1087819634,2019-06-13,,,,
EZ4PXVGNVBN0,2019-06-13,,,,
EZ6ZP02KVK12,2019-06-13,,,,
EZ9K8LV8M6F9,2019-06-13,,,,
EZ3QM23SZ2R7,2019-06-13,,,,
GB00H1N5ZG30,2019-06-13,,,,
EZ3LJB4WP9X1,2019-06-13,,,,
EZ37T0WZ52W0,2019-06-13,,,,
NZIIBDT004C8,2019-06-13,,,,
EZ7LTS1ZLWB0,2019-06-13,,,,
EZVM4S85YT62,2019-06-14,,,,
AU0000027948,2019-06-14,,,,
EZVPXL1GKYR7,2019-06-14,,,,
NZGOVD0521C2,2019-06-14,,,,
AU000XCLWAG2,2019-06-14,,,,
EZ4JVK5QVK02,2019-06-14,,,,
EZ2CRG893F89,2019-06-14,1.49972,1.49972,,
GB00H1JWQD28,2019-06-14,,,,
EZ4V38XYTRZ8,2019-06-14,,,,
US912796SP54,2019-06-14,,,,
EZ11JKSQHT35,2019-06-14,,,,
EZVBCM85YSK7,2019-06-14,,,,
EZV4NC13K0H2,2019-06-14,,,,
EZ6TKJHTJGH0,2019-06-14,,,,
AU0000047003,2019-06-14,,,,
EZ4XSJFRWV65,2019-06-14,,,,
EZV53RPGSLS5,2019-06-14,,,,
EZ44W5TDBWC9,2019-06-14,,,,
AU3CB0232304,2019-06-14,,,,
GB00H1KN2M59,2019-06-14,,,,
US912796RT85,2019-06-14,,,,
XS2016070430,2019-06-14,,,,
EZ5DX126XB86,2019-06-14,,,,
US63254AAE82,2019-06-14,,,,
EZ8V610FDCX5,2019-06-14,,,,
EZVVL6NJ2RQ3,2019-06-14,,,,
EZ78YW8V88L1,2019-06-14,,,,
EZ494RKDJ4S2,2019-06-14,1.499906,1.499906,,
EZ9J4B399N57,2019-06-14,,,,
EZ7TJXRVFHW1,2019-06-14,,,,
EZ5DNB3MHJV4,2019-06-14,,,,
US55608JAH14,2019-06-14,,,,
EZ3TKCW5JL27,2019-06-14,,,,
EZ5BHWLTMVG6,2019-06-14,,,,
EZ546YXZYQY4,2019-06-14,,,,
EZ8K142QR839,2019-06-14,,,,
XS0543111768,2019-06-14,,,,
US912796SR11,2019-06-14,,,,
EZ5H8B5R1Y30,2019-06-14,,,,
AU000XCLWAQ1,2019-06-14,,,,
EZV1JHL7KMZ9,2019-06-14,,,,
EZ5GNJNMVMG1,2019-06-14,,,,
EZ1J6N0VTRF3,2019-06-14,,,,
EZ3XV885BZ58,2019-06-14,,,,
EZV44SX47CP5,2019-06-14,,,,
EZ6NTDRCXP37,2019-06-14,,,,
EZV3TN933SJ2,2019-06-14,,,,
FXForward/EUR/NZD,2019-06-14,,,,
EZ5SN7BVMGB7,2019-06-14,,,,
EZ48Y15B6830,2019-06-14,,,,
XS1087819634,2019-06-14,,,,
EZ4PXVGNVBN0,2019-06-14,,,,
EZ6ZP02KVK12,2019-06-14,,,,
EZ9K8LV8M6F9,2019-06-14,,,,
EZ3QM23SZ2R7,2019-06-14,,,,
GB00H1N5ZG30,2019-06-14,,,,
EZ3LJB4WP9X1,2019-06-14,,,,
EZ37T0WZ52W0,2019-06-14,,,,
NZIIBDT004C8,2019-06-14,,,,
EZ7LTS1ZLWB0,2019-06-14,,,,
EZVM4S85YT62,2019-06-17,,,,
AU0000027948,2019-06-17,,,,
EZVPXL1GKYR7,2019-06-17,,,,
NZGOVD0521C2,2019-06-17,,,,
AU000XCLWAG2,2019-06-17,,,,
EZ4JVK5QVK02,2019-06-17,,,,
EZ2CRG893F89,2019-06-17,,,,
GB00H1JWQD28,2019-06-17,,,,
EZ4V38XYTRZ8,2019-06-17,,,,
US912796SP54,2019-06-17,,,,
EZ11JKSQHT35,2019-06-17,,,,
EZVBCM85YSK7,2019-06-17,,,,
EZV4NC13K0H2,2019-06-17,,,,
EZ6TKJHTJGH0,2019-06-17,,,,
AU0000047003,2019-06-17,,,,
EZ4XSJFRWV65,2019-06-17,,,,
EZV53RPGSLS5,2019-06-17,,,,
EZ44W5TDBWC9,2019-06-17,,,,
AU3CB0232304,2019-06-17,,,,
GB00H1KN2M59,2019-06-17,,,,
US912796RT85,2019-06-17,,,,
XS2016070430,2019-06-17,,,,
EZ5DX126XB86,2019-06-17,,,,
US63254AAE82,2019-06-17,,,,
EZ8V610FDCX5,2019-06-17,,,,
EZVVL6NJ2RQ3,2019-06-17,,,,
EZ78YW8V88L1,2019-06-17,,,,
EZ494RKDJ4S2,2019-06-17,,,,
EZ9J4B399N57,2019-06-17,,,,
EZ7TJXRVFHW1,2019-06-17,,,,
EZ5DNB3MHJV4,2019-06-17,,,,
US55608JAH14,2019-06-17,,,,
EZ3TKCW5JL27,2019-06-17,,,,
EZ5BHWLTMVG6,2019-06-17,,,,
EZ546YXZYQY4,2019-06-17,,,,
EZ8K142QR839,2019-06-17,,,,
XS0543111768,2019-06-17,,,,
US912796SR11,2019-06-17,,,,
EZ5H8B5R1Y30,2019-06-17,,,,
AU000XCLWAQ1,2019-06-17,,,,
EZV1JHL7KMZ9,2019-06-17,,,,
EZ5GNJNMVMG1,2019-06-17,,,,
EZ1J6N0VTRF3,2019-06-17,,,,
EZ3XV885BZ58,2019-06-17,,,,
EZV44SX47CP5,2019-06-17,,,,
EZ6NTDRCXP37,2019-06-17,,,,
EZV3TN933SJ2,2019-06-17,,,,
FXForward/EUR/NZD,2019-06-17,,,,
EZ5SN7BVMGB7,2019-06-17,,,,
EZ48Y15B6830,2019-06-17,,,,
XS1087819634,2019-06-17,,,,
EZ4PXVGNVBN0,2019-06-17,,,,
EZ6ZP02KVK12,2019-06-17,,,,
EZ9K8LV8M6F9,2019-06-17,,,,
EZ3QM23SZ2R7,2019-06-17,,,,
GB00H1N5ZG30,2019-06-17,,,,
EZ3LJB4WP9X1,2019-06-17,,,,
EZ37T0WZ52W0,2019-06-17,,,,
NZIIBDT004C8,2019-06-17,,,,
EZ7LTS1ZLWB0,2019-06-17,,,,
EZVM4S85YT62,2019-06-18,,,,
AU0000027948,2019-06-18,,,,
EZVPXL1GKYR7,2019-06-18,,,,
NZGOVD0521C2,2019-06-18,,,,
AU000XCLWAG2,2019-06-18,,,,
EZ4JVK5QVK02,2019-06-18,,,,
EZ2CRG893F89,2019-06-18,,,,
GB00H1JWQD28,2019-06-18,,,,
EZ4V38XYTRZ8,2019-06-18,,,,
US912796SP54,2019-06-18,,,,
EZ11JKSQHT35,2019-06-18,,,,
EZVBCM85YSK7,2019-06-18,,,,
EZV4NC13K0H2,2019-06-18,,,,
EZ6TKJHTJGH0,2019-06-18,,,,
AU0000047003,2019-06-18,,,,
EZ4XSJFRWV65,2019-06-18,,,,
EZV53RPGSLS5,2019-06-18,,,,
EZ44W5TDBWC9,2019-06-18,,,,
AU3CB0232304,2019-06-18,,,,
GB00H1KN2M59,2019-06-18,,,,
US912796RT85,2019-06-18,,,,
XS2016070430,2019-06-18,,,,
EZ5DX126XB86,2019-06-18,,,,
US63254AAE82,2019-06-18,,,,
EZ8V610FDCX5,2019-06-18,,,,
EZVVL6NJ2RQ3,2019-06-18,,,,
EZ78YW8V88L1,2019-06-18,,,,
EZ494RKDJ4S2,2019-06-18,,,,
EZ9J4B399N57,2019-06-18,,,,
EZ7TJXRVFHW1,2019-06-18,,,,
EZ5DNB3MHJV4,2019-06-18,,,,
US55608JAH14,2019-06-18,,,,
EZ3TKCW5JL27,2019-06-18,,,,
EZ5BHWLTMVG6,2019-06-18,,,,
EZ546YXZYQY4,2019-06-18,,,,
EZ8K142QR839,2019-06-18,,,,
XS0543111768,2019-06-18,,,,
US912796SR11,2019-06-18,,,,
EZ5H8B5R1Y30,2019-06-18,,,,
AU000XCLWAQ1,2019-06-18,,,,
EZV1JHL7KMZ9,2019-06-18,,,,
EZ5GNJNMVMG1,2019-06-18,,,,
EZ1J6N0VTRF3,2019-06-18,,,,
EZ3XV885BZ58,2019-06-18,,,,
EZV44SX47CP5,2019-06-18,,,,
EZ6NTDRCXP37,2019-06-18,,,,
EZV3TN933SJ2,2019-06-18,,,,
FXForward/EUR/NZD,2019-06-18,,,,
EZ5SN7BVMGB7,2019-06-18,,,,
EZ48Y15B6830,2019-06-18,,,,
XS1087819634,2019-06-18,,,,
EZ4PXVGNVBN0,2019-06-18,,,,
EZ6ZP02KVK12,2019-06-18,,,,
EZ9K8LV8M6F9,2019-06-18,,,,
EZ3QM23SZ2R7,2019-06-18,,,,
GB00H1N5ZG30,2019-06-18,,,,
EZ3LJB4WP9X1,2019-06-18,,,,
EZ37T0WZ52W0,2019-06-18,,,,
NZIIBDT004C8,2019-06-18,,,,
EZ7LTS1ZLWB0,2019-06-18,,,,
EZVM4S85YT62,2019-06-19,,,,
AU0000027948,2019-06-19,,,,
EZVPXL1GKYR7,2019-06-19,,,,
NZGOVD0521C2,2019-06-19,,,,
AU000XCLWAG2,2019-06-19,,,,
EZ4JVK5QVK02,2019-06-19,,,,
EZ2CRG893F89,2019-06-19,,,,
GB00H1JWQD28,2019-06-19,,,,
EZ4V38XYTRZ8,2019-06-19,,,,
US912796SP54,2019-06-19,,,,
EZ11JKSQHT35,2019-06-19,,,,
EZVBCM85YSK7,2019-06-19,,,,
EZV4NC13K0H2,2019-06-19,,,,
EZ6TKJHTJGH0,2019-06-19,,,,
AU0000047003,2019-06-19,,,,
EZ4XSJFRWV65,2019-06-19,,,,
EZV53RPGSLS5,2019-06-19,,,,
EZ44W5TDBWC9,2019-06-19,,,,
AU3CB0232304,2019-06-19,,,,
GB00H1KN2M59,2019-06-19,,,,
US912796RT85,2019-06-19,,,,
XS2016070430,2019-06-19,99.921,99.921,,
EZ5DX126XB86,2019-06-19,,,,
US63254AAE82,2019-06-19,,,,
EZ8V610FDCX5,2019-06-19,,,,
EZVVL6NJ2RQ3,2019-06-19,,,,
EZ78YW8V88L1,2019-06-19,,,,
EZ494RKDJ4S2,2019-06-19,,,,
EZ9J4B399N57,2019-06-19,,,,
EZ7TJXRVFHW1,2019-06-19,,,,
EZ5DNB3MHJV4,2019-06-19,,,,
US55608JAH14,2019-06-19,,,,
EZ3TKCW5JL27,2019-06-19,,,,
EZ5BHWLTMVG6,2019-06-19,,,,
EZ546YXZYQY4,2019-06-19,,,,
EZ8K142QR839,2019-06-19,,,,
XS0543111768,2019-06-19,,,,
US912796SR11,2019-06-19,,,,
EZ5H8B5R1Y30,2019-06-19,,,,
AU000XCLWAQ1,2019-06-19,,,,
EZV1JHL7KMZ9,2019-06-19,,,,
EZ5GNJNMVMG1,2019-06-19,,,,
EZ1J6N0VTRF3,2019-06-19,,,,
EZ3XV885BZ58,2019-06-19,,,,
EZV44SX47CP5,2019-06-19,,,,
EZ6NTDRCXP37,2019-06-19,,,,
EZV3TN933SJ2,2019-06-19,,,,
FXForward/EUR/NZD,2019-06-19,,,,
EZ5SN7BVMGB7,2019-06-19,,,,
EZ48Y15B6830,2019-06-19,,,,
XS1087819634,2019-06-19,,,,
EZ4PXVGNVBN0,2019-06-19,,,,
EZ6ZP02KVK12,2019-06-19,,,,
EZ9K8LV8M6F9,2019-06-19,,,,
EZ3QM23SZ2R7,2019-06-19,,,,
GB00H1N5ZG30,2019-06-19,,,,
EZ3LJB4WP9X1,2019-06-19,,,,
EZ37T0WZ52W0,2019-06-19,,,,
NZIIBDT004C8,2019-06-19,,,,
EZ7LTS1ZLWB0,2019-06-19,,,,
EZVM4S85YT62,2019-06-20,,,,
AU0000027948,2019-06-20,,,,
EZVPXL1GKYR7,2019-06-20,,,,
NZGOVD0521C2,2019-06-20,,,,
AU000XCLWAG2,2019-06-20,,,,
EZ4JVK5QVK02,2019-06-20,,,,
EZ2CRG893F89,2019-06-20,,,,
GB00H1JWQD28,2019-06-20,,,,
EZ4V38XYTRZ8,2019-06-20,,,,
US912796SP54,2019-06-20,,,,
EZ11JKSQHT35,2019-06-20,,,,
EZVBCM85YSK7,2019-06-20,,,,
EZV4NC13K0H2,2019-06-20,,,,
EZ6TKJHTJGH0,2019-06-20,,,,
AU0000047003,2019-06-20,,,,
EZ4XSJFRWV65,2019-06-20,,,,
EZV53RPGSLS5,2019-06-20,,,,
EZ44W5TDBWC9,2019-06-20,,,,
AU3CB0232304,2019-06-20,,,,
GB00H1KN2M59,2019-06-20,,,,
US912796RT85,2019-06-20,,,,
XS2016070430,2019-06-20,,,,
EZ5DX126XB86,2019-06-20,,,,
US63254AAE82,2019-06-20,,,,
EZ8V610FDCX5,2019-06-20,,,,
EZVVL6NJ2RQ3,2019-06-20,,,,
EZ78YW8V88L1,2019-06-20,,,,
EZ494RKDJ4S2,2019-06-20,,,,
EZ9J4B399N57,2019-06-20,,,,
EZ7TJXRVFHW1,2019-06-20,,,,
EZ5DNB3MHJV4,2019-06-20,,,,
US55608JAH14,2019-06-20,,,,
EZ3TKCW5JL27,2019-06-20,,,,
EZ5BHWLTMVG6,2019-06-20,,,,
EZ546YXZYQY4,2019-06-20,,,,
EZ8K142QR839,2019-06-20,,,,
XS0543111768,2019-06-20,,,,
US912796SR11,2019-06-20,,,,
EZ5H8B5R1Y30,2019-06-20,,,,
AU000XCLWAQ1,2019-06-20,,,,
EZV1JHL7KMZ9,2019-06-20,,,,
EZ5GNJNMVMG1,2019-06-20,,,,
EZ1J6N0VTRF3,2019-06-20,,,,
EZ3XV885BZ58,2019-06-20,,,,
EZV44SX47CP5,2019-06-20,,,,
EZ6NTDRCXP37,2019-06-20,,,,
EZV3TN933SJ2,2019-06-20,,,,
FXForward/EUR/NZD,2019-06-20,,,,
EZ5SN7BVMGB7,2019-06-20,,,,
EZ48Y15B6830,2019-06-20,,,,
XS1087819634,2019-06-20,,,,
EZ4PXVGNVBN0,2019-06-20,,,,
EZ6ZP02KVK12,2019-06-20,,,,
EZ9K8LV8M6F9,2019-06-20,,,,
EZ3QM23SZ2R7,2019-06-20,,,,
GB00H1N5ZG30,2019-06-20,,,,
EZ3LJB4WP9X1,2019-06-20,,,,
EZ37T0WZ52W0,2019-06-20,,,,
NZIIBDT004C8,2019-06-20,,,,
EZ7LTS1ZLWB0,2019-06-20,,,,
EZVM4S85YT62,2019-06-21,,,,
AU0000027948,2019-06-21,,,,
EZVPXL1GKYR7,2019-06-21,,,,
NZGOVD0521C2,2019-06-21,,,,
AU000XCLWAG2,2019-06-21,,,,
EZ4JVK5QVK02,2019-06-21,1.64508,1.64508,,
EZ2CRG893F89,2019-06-21,,,,
GB00H1JWQD28,2019-06-21,,,,
EZ4V38XYTRZ8,2019-06-21,,,,
US912796SP54,2019-06-21,,,,
EZ11JKSQHT35,2019-06-21,,,,
EZVBCM85YSK7,2019-06-21,,,,
EZV4NC13K0H2,2019-06-21,,,,
EZ6TKJHTJGH0,2019-06-21,,,,
AU0000047003,2019-06-21,,,,
EZ4XSJFRWV65,2019-06-21,,,,
EZV53RPGSLS5,2019-06-21,,,,
EZ44W5TDBWC9,2019-06-21,,,,
AU3CB0232304,2019-06-21,,,,
GB00H1KN2M59,2019-06-21,,,,
US912796RT85,2019-06-21,,,,
XS2016070430,2019-06-21,,,,
EZ5DX126XB86,2019-06-21,1.63591,1.63591,,
US63254AAE82,2019-06-21,,,,
EZ8V610FDCX5,2019-06-21,,,,
EZVVL6NJ2RQ3,2019-06-21,,,,
EZ78YW8V88L1,2019-06-21,,,,
EZ494RKDJ4S2,2019-06-21,,,,
EZ9J4B399N57,2019-06-21,,,,
EZ7TJXRVFHW1,2019-06-21,,,,
EZ5DNB3MHJV4,2019-06-21,,,,
US55608JAH14,2019-06-21,,,,
EZ3TKCW5JL27,2019-06-21,,,,
EZ5BHWLTMVG6,2019-06-21,,,,
EZ546YXZYQY4,2019-06-21,,,,
EZ8K142QR839,2019-06-21,,,,
XS0543111768,2019-06-21,,,,
US912796SR11,2019-06-21,,,,
EZ5H8B5R1Y30,2019-06-21,,,,
AU000XCLWAQ1,2019-06-21,,,,
EZV1JHL7KMZ9,2019-06-21,,,,
EZ5GNJNMVMG1,2019-06-21,,,,
EZ1J6N0VTRF3,2019-06-21,,,,
EZ3XV885BZ58,2019-06-21,,,,
EZV44SX47CP5,2019-06-21,,,,
EZ6NTDRCXP37,2019-06-21,,,,
EZV3TN933SJ2,2019-06-21,,,,
FXForward/EUR/NZD,2019-06-21,,,,
EZ5SN7BVMGB7,2019-06-21,,,,
EZ48Y15B6830,2019-06-21,,,,
XS1087819634,2019-06-21,,,,
EZ4PXVGNVBN0,2019-06-21,,,,
EZ6ZP02KVK12,2019-06-21,,,,
EZ9K8LV8M6F9,2019-06-21,,,,
EZ3QM23SZ2R7,2019-06-21,,,,
GB00H1N5ZG30,2019-06-21,,,,
EZ3LJB4WP9X1,2019-06-21,,,,
EZ37T0WZ52W0,2019-06-21,,,,
NZIIBDT004C8,2019-06-21,,,,
EZ7LTS1ZLWB0,2019-06-21,,,,
EZVM4S85YT62,2019-06-24,,,,
AU0000027948,2019-06-24,,,,
EZVPXL1GKYR7,2019-06-24,,,,
NZGOVD0521C2,2019-06-24,,,,
AU000XCLWAG2,2019-06-24,,,,
EZ4JVK5QVK02,2019-06-24,,,,
EZ2CRG893F89,2019-06-24,,,,
GB00H1JWQD28,2019-06-24,,,,
EZ4V38XYTRZ8,2019-06-24,,,,
US912796SP54,2019-06-24,,,,
EZ11JKSQHT35,2019-06-24,,,,
EZVBCM85YSK7,2019-06-24,,,,
EZV4NC13K0H2,2019-06-24,,,,
EZ6TKJHTJGH0,2019-06-24,,,,
AU0000047003,2019-06-24,,,,
EZ4XSJFRWV65,2019-06-24,,,,
EZV53RPGSLS5,2019-06-24,,,,
EZ44W5TDBWC9,2019-06-24,,,,
AU3CB0232304,2019-06-24,,,,
GB00H1KN2M59,2019-06-24,,,,
US912796RT85,2019-06-24,,,,
XS2016070430,2019-06-24,,,,
EZ5DX126XB86,2019-06-24,,,,
US63254AAE82,2019-06-24,,,,
EZ8V610FDCX5,2019-06-24,,,,
EZVVL6NJ2RQ3,2019-06-24,,,,
EZ78YW8V88L1,2019-06-24,,,,
EZ494RKDJ4S2,2019-06-24,,,,
EZ9J4B399N57,2019-06-24,,,,
EZ7TJXRVFHW1,2019-06-24,,,,
EZ5DNB3MHJV4,2019-06-24,,,,
US55608JAH14,2019-06-24,,,,
EZ3TKCW5JL27,2019-06-24,,,,
EZ5BHWLTMVG6,2019-06-24,,,,
EZ546YXZYQY4,2019-06-24,,,,
EZ8K142QR839,2019-06-24,,,,
XS0543111768,2019-06-24,,,,
US912796SR11,2019-06-24,,,,
EZ5H8B5R1Y30,2019-06-24,,,,
AU000XCLWAQ1,2019-06-24,,,,
EZV1JHL7KMZ9,2019-06-24,,,,
EZ5GNJNMVMG1,2019-06-24,,,,
EZ1J6N0VTRF3,2019-06-24,,,,
EZ3XV885BZ58,2019-06-24,,,,
EZV44SX47CP5,2019-06-24,,,,
EZ6NTDRCXP37,2019-06-24,,,,
EZV3TN933SJ2,2019-06-24,,,,
FXForward/EUR/NZD,2019-06-24,,,,
EZ5SN7BVMGB7,2019-06-24,,,,
EZ48Y15B6830,2019-06-24,,,,
XS1087819634,2019-06-24,,,,
EZ4PXVGNVBN0,2019-06-24,,,,
EZ6ZP02KVK12,2019-06-24,,,,
EZ9K8LV8M6F9,2019-06-24,,,,
EZ3QM23SZ2R7,2019-06-24,,,,
GB00H1N5ZG30,2019-06-24,,,,
EZ3LJB4WP9X1,2019-06-24,,,,
EZ37T0WZ52W0,2019-06-24,,,,
NZIIBDT004C8,2019-06-24,,,,
EZ7LTS1ZLWB0,2019-06-24,,,,
EZVM4S85YT62,2019-06-25,,,,
AU0000027948,2019-06-25,,,,
EZVPXL1GKYR7,2019-06-25,,,,
NZGOVD0521C2,2019-06-25,,,,
AU000XCLWAG2,2019-06-25,,,,
EZ4JVK5QVK02,2019-06-25,,,,
EZ2CRG893F89,2019-06-25,,,,
GB00H1JWQD28,2019-06-25,,,,
EZ4V38XYTRZ8,2019-06-25,,,,
US912796SP54,2019-06-25,,,,
EZ11JKSQHT35,2019-06-25,,,,
EZVBCM85YSK7,2019-06-25,,,,
EZV4NC13K0H2,2019-06-25,,,,
EZ6TKJHTJGH0,2019-06-25,,,,
AU0000047003,2019-06-25,,,,
EZ4XSJFRWV65,2019-06-25,,,,
EZV53RPGSLS5,2019-06-25,,,,
EZ44W5TDBWC9,2019-06-25,,,,
AU3CB0232304,2019-06-25,,,,
GB00H1KN2M59,2019-06-25,,,,
US912796RT85,2019-06-25,,,,
XS2016070430,2019-06-25,,,,
EZ5DX126XB86,2019-06-25,,,,
US63254AAE82,2019-06-25,,,,
EZ8V610FDCX5,2019-06-25,,,,
EZVVL6NJ2RQ3,2019-06-25,,,,
EZ78YW8V88L1,2019-06-25,,,,
EZ494RKDJ4S2,2019-06-25,,,,
EZ9J4B399N57,2019-06-25,,,,
EZ7TJXRVFHW1,2019-06-25,,,,
EZ5DNB3MHJV4,2019-06-25,,,,
US55608JAH14,2019-06-25,,,,
EZ3TKCW5JL27,2019-06-25,,,,
EZ5BHWLTMVG6,2019-06-25,,,,
EZ546YXZYQY4,2019-06-25,,,,
EZ8K142QR839,2019-06-25,,,,
XS0543111768,2019-06-25,,,,
US912796SR11,2019-06-25,,,,
EZ5H8B5R1Y30,2019-06-25,,,,
AU000XCLWAQ1,2019-06-25,,,,
EZV1JHL7KMZ9,2019-06-25,,,,
EZ5GNJNMVMG1,2019-06-25,,,,
EZ1J6N0VTRF3,2019-06-25,,,,
EZ3XV885BZ58,2019-06-25,,,,
EZV44SX47CP5,2019-06-25,,,,
EZ6NTDRCXP37,2019-06-25,,,,
EZV3TN933SJ2,2019-06-25,,,,
FXForward/EUR/NZD,2019-06-25,,,,
EZ5SN7BVMGB7,2019-06-25,,,,
EZ48Y15B6830,2019-06-25,,,,
XS1087819634,2019-06-25,,,,
EZ4PXVGNVBN0,2019-06-25,,,,
EZ6ZP02KVK12,2019-06-25,,,,
EZ9K8LV8M6F9,2019-06-25,,,,
EZ3QM23SZ2R7,2019-06-25,,,,
GB00H1N5ZG30,2019-06-25,,,,
EZ3LJB4WP9X1,2019-06-25,,,,
EZ37T0WZ52W0,2019-06-25,,,,
NZIIBDT004C8,2019-06-25,,,,
EZ7LTS1ZLWB0,2019-06-25,,,,
EZVM4S85YT62,2019-06-26,,,,
AU0000027948,2019-06-26,,,,
EZVPXL1GKYR7,2019-06-26,,,,
NZGOVD0521C2,2019-06-26,,,,
AU000XCLWAG2,2019-06-26,,,,
EZ4JVK5QVK02,2019-06-26,,,,
EZ2CRG893F89,2019-06-26,,,,
GB00H1JWQD28,2019-06-26,,,,
EZ4V38XYTRZ8,2019-06-26,1.7023,1.7023,,
US912796SP54,2019-06-26,,,,
EZ11JKSQHT35,2019-06-26,,,,
EZVBCM85YSK7,2019-06-26,,,,
EZV4NC13K0H2,2019-06-26,,,,
EZ6TKJHTJGH0,2019-06-26,,,,
AU0000047003,2019-06-26,,,,
EZ4XSJFRWV65,2019-06-26,,,,
EZV53RPGSLS5,2019-06-26,,,,
EZ44W5TDBWC9,2019-06-26,,,,
AU3CB0232304,2019-06-26,,,,
GB00H1KN2M59,2019-06-26,,,,
US912796RT85,2019-06-26,,,,
XS2016070430,2019-06-26,,,,
EZ5DX126XB86,2019-06-26,,,,
US63254AAE82,2019-06-26,,,,
EZ8V610FDCX5,2019-06-26,,,,
EZVVL6NJ2RQ3,2019-06-26,,,,
EZ78YW8V88L1,2019-06-26,,,,
EZ494RKDJ4S2,2019-06-26,,,,
EZ9J4B399N57,2019-06-26,,,,
EZ7TJXRVFHW1,2019-06-26,,,,
EZ5DNB3MHJV4,2019-06-26,,,,
US55608JAH14,2019-06-26,,,,
EZ3TKCW5JL27,2019-06-26,,,,
EZ5BHWLTMVG6,2019-06-26,,,,
EZ546YXZYQY4,2019-06-26,,,,
