Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ1VL1TY5KK3,4/03/2020,,,,
EZ1VL1TY5KK3,5/03/2020,,,,
EZ1VL1TY5KK3,6/03/2020,,,,
EZ1VL1TY5KK3,9/03/2020,,,,
EZ1VL1TY5KK3,10/03/2020,,,,
EZ1VL1TY5KK3,11/03/2020,,,,
EZ1VL1TY5KK3,12/03/2020,,,,
EZ1VL1TY5KK3,13/03/2020,,,,
EZ1VL1TY5KK3,16/03/2020,,,,
EZ1VL1TY5KK3,17/03/2020,,,,
EZ1VL1TY5KK3,18/03/2020,,,,
EZ1VL1TY5KK3,19/03/2020,,,,
EZ1VL1TY5KK3,20/03/2020,,,,
EZ1VL1TY5KK3,23/03/2020,,,,
EZ1VL1TY5KK3,24/03/2020,,,,
EZ1VL1TY5KK3,25/03/2020,,,,
EZ1VL1TY5KK3,26/03/2020,,,,
EZ1VL1TY5KK3,27/03/2020,,,,
EZ1VL1TY5KK3,30/03/2020,,,,
EZ1VL1TY5KK3,31/03/2020,,,,
EZ1VL1TY5KK3,1/01/2020,,,,
EZ1VL1TY5KK3,2/01/2020,,,,
EZ1VL1TY5KK3,3/01/2020,,,,
EZ1VL1TY5KK3,6/01/2020,,,,
EZ1VL1TY5KK3,7/01/2020,,,,
EZ1VL1TY5KK3,8/01/2020,,,,
EZ1VL1TY5KK3,9/01/2020,,,,
EZ1VL1TY5KK3,10/01/2020,,,,
EZ1VL1TY5KK3,13/01/2020,,,,
EZ1VL1TY5KK3,14/01/2020,,,,
EZ1VL1TY5KK3,15/01/2020,,,,
EZ1VL1TY5KK3,16/01/2020,,,,
EZ1VL1TY5KK3,17/01/2020,,,,
EZ1VL1TY5KK3,20/01/2020,,,,
EZ1VL1TY5KK3,21/01/2020,,,,
EZ1VL1TY5KK3,22/01/2020,,,,
EZ1VL1TY5KK3,23/01/2020,,,,
EZ1VL1TY5KK3,24/01/2020,,,,
EZ1VL1TY5KK3,27/01/2020,,,,
EZ1VL1TY5KK3,28/01/2020,,,,
EZ1VL1TY5KK3,29/01/2020,,,,
EZ1VL1TY5KK3,30/01/2020,,,,
EZ1VL1TY5KK3,31/01/2020,,,,
EZ1VL1TY5KK3,3/02/2020,,,,
EZ1VL1TY5KK3,4/02/2020,,,,
EZ1VL1TY5KK3,5/02/2020,,,,
EZ1VL1TY5KK3,6/02/2020,,,,
EZ1VL1TY5KK3,7/02/2020,,,,
EZ1VL1TY5KK3,10/02/2020,,,,
EZ1VL1TY5KK3,11/02/2020,,,,
EZ1VL1TY5KK3,12/02/2020,,,,
EZ1VL1TY5KK3,13/02/2020,,,,
EZ97Y690PYT0,14/02/2020,,,,
EZ97Y690PYT0,17/02/2020,,,,
EZ97Y690PYT0,18/02/2020,,,,
EZ97Y690PYT0,19/02/2020,,,,
EZ97Y690PYT0,20/02/2020,,,,
EZ97Y690PYT0,21/02/2020,,,,
EZ97Y690PYT0,24/02/2020,,,,
EZ97Y690PYT0,25/02/2020,,,,
EZ97Y690PYT0,26/02/2020,,,,
EZ97Y690PYT0,27/02/2020,,,,
EZ97Y690PYT0,28/02/2020,,,,
EZ97Y690PYT0,2/03/2020,,,,
EZ97Y690PYT0,3/03/2020,,,,
EZ97Y690PYT0,4/03/2020,,,,
EZ97Y690PYT0,5/03/2020,,,,
EZ97Y690PYT0,6/03/2020,,,,
EZ97Y690PYT0,9/03/2020,,,,
EZ97Y690PYT0,10/03/2020,,,,
EZ97Y690PYT0,11/03/2020,,,,
EZ97Y690PYT0,12/03/2020,,,,
EZ97Y690PYT0,13/03/2020,,,,
EZ97Y690PYT0,16/03/2020,,,,
EZ97Y690PYT0,17/03/2020,,,,
EZ97Y690PYT0,18/03/2020,,,,
EZ97Y690PYT0,19/03/2020,,,,
EZ97Y690PYT0,20/03/2020,,,,
EZ97Y690PYT0,23/03/2020,,,,
EZ97Y690PYT0,24/03/2020,,,,
EZ97Y690PYT0,25/03/2020,,,,
EZ97Y690PYT0,26/03/2020,,,,
EZ97Y690PYT0,27/03/2020,,,,
EZ97Y690PYT0,30/03/2020,,,,
EZ97Y690PYT0,31/03/2020,,,,
EZ97Y690PYT0,1/01/2020,,,,
EZ97Y690PYT0,2/01/2020,,,,
EZ97Y690PYT0,3/01/2020,,,,
EZ97Y690PYT0,6/01/2020,,,,
EZ97Y690PYT0,7/01/2020,,,,
EZ97Y690PYT0,8/01/2020,,,,
EZ97Y690PYT0,9/01/2020,,,,
EZ97Y690PYT0,10/01/2020,,,,
EZ97Y690PYT0,13/01/2020,,,,
EZ97Y690PYT0,14/01/2020,,,,
EZ97Y690PYT0,15/01/2020,,,,
EZ97Y690PYT0,16/01/2020,,,,
EZ97Y690PYT0,17/01/2020,,,,
EZ97Y690PYT0,20/01/2020,,,,
EZ97Y690PYT0,21/01/2020,,,,
EZ97Y690PYT0,22/01/2020,,,,
EZ97Y690PYT0,23/01/2020,,,,
EZ97Y690PYT0,24/01/2020,,,,
EZ97Y690PYT0,27/01/2020,,,,
EZ97Y690PYT0,28/01/2020,,,,
EZ97Y690PYT0,29/01/2020,,,,
EZ97Y690PYT0,30/01/2020,,,,
EZ97Y690PYT0,31/01/2020,,,,
EZ97Y690PYT0,3/02/2020,,,,
EZ97Y690PYT0,4/02/2020,,,,
EZ97Y690PYT0,5/02/2020,,,,
EZ97Y690PYT0,6/02/2020,,,,
EZ97Y690PYT0,7/02/2020,,,,
EZ97Y690PYT0,10/02/2020,,,,
EZ97Y690PYT0,11/02/2020,,,,
EZ97Y690PYT0,12/02/2020,,,,
EZ97Y690PYT0,13/02/2020,,,,
EZVGQ9L07CZ1,14/02/2020,,,,
EZVGQ9L07CZ1,17/02/2020,,,,
EZVGQ9L07CZ1,18/02/2020,,,,
EZVGQ9L07CZ1,19/02/2020,,,,
EZVGQ9L07CZ1,20/02/2020,,,,
EZVGQ9L07CZ1,21/02/2020,,,,
EZVGQ9L07CZ1,24/02/2020,,,,
EZVGQ9L07CZ1,25/02/2020,,,,
EZVGQ9L07CZ1,26/02/2020,,,,
EZVGQ9L07CZ1,27/02/2020,,,,
EZVGQ9L07CZ1,28/02/2020,,,,
EZVGQ9L07CZ1,2/03/2020,,,,
EZVGQ9L07CZ1,3/03/2020,,,,
EZVGQ9L07CZ1,4/03/2020,,,,
EZVGQ9L07CZ1,5/03/2020,,,,
EZVGQ9L07CZ1,6/03/2020,,,,
EZVGQ9L07CZ1,9/03/2020,,,,
EZVGQ9L07CZ1,10/03/2020,,,,
EZVGQ9L07CZ1,11/03/2020,,,,
EZVGQ9L07CZ1,12/03/2020,,,,
EZVGQ9L07CZ1,13/03/2020,,,,
EZVGQ9L07CZ1,16/03/2020,,,,
EZVGQ9L07CZ1,17/03/2020,,,,
EZVGQ9L07CZ1,18/03/2020,,,,
EZVGQ9L07CZ1,19/03/2020,,,,
EZVGQ9L07CZ1,20/03/2020,,,,
EZVGQ9L07CZ1,23/03/2020,,,,
EZVGQ9L07CZ1,24/03/2020,,,,
EZVGQ9L07CZ1,25/03/2020,,,,
EZVGQ9L07CZ1,26/03/2020,,,,
EZVGQ9L07CZ1,27/03/2020,,,,
EZVGQ9L07CZ1,30/03/2020,,,,
EZVGQ9L07CZ1,31/03/2020,,,,
EZVGQ9L07CZ1,1/01/2020,,,,
EZVGQ9L07CZ1,2/01/2020,,,,
EZVGQ9L07CZ1,3/01/2020,,,,
EZVGQ9L07CZ1,6/01/2020,,,,
EZVGQ9L07CZ1,7/01/2020,,,,
EZVGQ9L07CZ1,8/01/2020,,,,
EZVGQ9L07CZ1,9/01/2020,,,,
EZVGQ9L07CZ1,10/01/2020,,,,
EZVGQ9L07CZ1,13/01/2020,,,,
EZVGQ9L07CZ1,14/01/2020,,,,
EZVGQ9L07CZ1,15/01/2020,,,,
EZVGQ9L07CZ1,16/01/2020,,,,
EZVGQ9L07CZ1,17/01/2020,,,,
EZVGQ9L07CZ1,20/01/2020,,,,
EZVGQ9L07CZ1,21/01/2020,,,,
EZVGQ9L07CZ1,22/01/2020,,,,
EZVGQ9L07CZ1,23/01/2020,,,,
EZVGQ9L07CZ1,24/01/2020,,,,
EZVGQ9L07CZ1,27/01/2020,,,,
EZVGQ9L07CZ1,28/01/2020,,,,
EZVGQ9L07CZ1,29/01/2020,,,,
EZVGQ9L07CZ1,30/01/2020,,,,
EZVGQ9L07CZ1,31/01/2020,,,,
EZVGQ9L07CZ1,3/02/2020,,,,
EZVGQ9L07CZ1,4/02/2020,,,,
EZVGQ9L07CZ1,5/02/2020,,,,
EZVGQ9L07CZ1,6/02/2020,,,,
EZVGQ9L07CZ1,7/02/2020,,,,
EZVGQ9L07CZ1,10/02/2020,,,,
EZVGQ9L07CZ1,11/02/2020,,,,
EZVGQ9L07CZ1,12/02/2020,,,,
EZVGQ9L07CZ1,13/02/2020,,,,
USY3815NAU55,14/02/2020,,,,
USY3815NAU55,17/02/2020,,,,
USY3815NAU55,18/02/2020,,,,
USY3815NAU55,19/02/2020,,,,
USY3815NAU55,20/02/2020,,,,
USY3815NAU55,21/02/2020,,,,
USY3815NAU55,24/02/2020,,,,
USY3815NAU55,25/02/2020,,,,
USY3815NAU55,26/02/2020,,,,
USY3815NAU55,27/02/2020,,,,
USY3815NAU55,28/02/2020,,,,
USY3815NAU55,2/03/2020,,,,
USY3815NAU55,3/03/2020,,,,
USY3815NAU55,4/03/2020,,,,
USY3815NAU55,5/03/2020,,,,
USY3815NAU55,6/03/2020,,,,
USY3815NAU55,9/03/2020,,,,
USY3815NAU55,10/03/2020,,,,
USY3815NAU55,11/03/2020,,,,
USY3815NAU55,12/03/2020,,,,
USY3815NAU55,13/03/2020,,,,
USY3815NAU55,16/03/2020,,,,
USY3815NAU55,17/03/2020,,,,
USY3815NAU55,18/03/2020,,,,
USY3815NAU55,19/03/2020,,,,
USY3815NAU55,20/03/2020,,,,
USY3815NAU55,23/03/2020,,,,
USY3815NAU55,24/03/2020,,,,
USY3815NAU55,25/03/2020,,,,
USY3815NAU55,26/03/2020,,,,
USY3815NAU55,27/03/2020,,,,
USY3815NAU55,30/03/2020,,,,
USY3815NAU55,31/03/2020,,,,
USY3815NAU55,1/01/2020,,,,
USY3815NAU55,2/01/2020,,,,
USY3815NAU55,3/01/2020,,,,
USY3815NAU55,6/01/2020,,,,
USY3815NAU55,7/01/2020,,,,
USY3815NAU55,8/01/2020,,,,
USY3815NAU55,9/01/2020,,,,
USY3815NAU55,10/01/2020,,,,
USY3815NAU55,13/01/2020,,,,
USY3815NAU55,14/01/2020,,,,
USY3815NAU55,15/01/2020,,,,
USY3815NAU55,16/01/2020,,,,
USY3815NAU55,17/01/2020,,,,
USY3815NAU55,20/01/2020,,,,
USY3815NAU55,21/01/2020,,,,
USY3815NAU55,22/01/2020,,,,
USY3815NAU55,23/01/2020,,,,
USY3815NAU55,24/01/2020,,,,
USY3815NAU55,27/01/2020,,,,
USY3815NAU55,28/01/2020,,,,
USY3815NAU55,29/01/2020,,,,
USY3815NAU55,30/01/2020,,,,
USY3815NAU55,31/01/2020,,,,
USY3815NAU55,3/02/2020,,,,
USY3815NAU55,4/02/2020,,,,
USY3815NAU55,5/02/2020,,,,
USY3815NAU55,6/02/2020,,,,
USY3815NAU55,7/02/2020,,,,
USY3815NAU55,10/02/2020,,,,
USY3815NAU55,11/02/2020,,,,
USY3815NAU55,12/02/2020,,,,
USY3815NAU55,13/02/2020,,,,
XS1045934293,14/02/2020,,,,
XS1045934293,17/02/2020,,,,
XS1045934293,18/02/2020,,,,
XS1045934293,19/02/2020,,,,
XS1045934293,20/02/2020,,,,
XS1045934293,21/02/2020,,,,
XS1045934293,24/02/2020,,,,
XS1045934293,25/02/2020,,,,
XS1045934293,26/02/2020,,,,
XS1045934293,27/02/2020,,,,
XS1045934293,28/02/2020,,,,
XS1045934293,2/03/2020,,,,
XS1045934293,3/03/2020,,,,
XS1045934293,4/03/2020,,,,
XS1045934293,5/03/2020,,,,
XS1045934293,6/03/2020,,,,
XS1045934293,9/03/2020,,,,
XS1045934293,10/03/2020,,,,
XS1045934293,11/03/2020,,,,
XS1045934293,12/03/2020,,,,
XS1045934293,13/03/2020,,,,
XS1045934293,16/03/2020,,,,
XS1045934293,17/03/2020,,,,
XS1045934293,18/03/2020,,,,
XS1045934293,19/03/2020,,,,
XS1045934293,20/03/2020,,,,
XS1045934293,23/03/2020,,,,
XS1045934293,24/03/2020,,,,
XS1045934293,25/03/2020,,,,
XS1045934293,26/03/2020,,,,
XS1045934293,27/03/2020,,,,
XS1045934293,30/03/2020,,,,
XS1045934293,31/03/2020,,,,
XS1045934293,1/01/2020,,,,
XS1045934293,2/01/2020,,,,
XS1045934293,3/01/2020,,,,
XS1045934293,6/01/2020,,,,
XS1045934293,7/01/2020,,,,
XS1045934293,8/01/2020,,,,
XS1045934293,9/01/2020,,,,
XS1045934293,10/01/2020,,,,
XS1045934293,13/01/2020,,,,
XS1045934293,14/01/2020,,,,
XS1045934293,15/01/2020,,,,
XS1045934293,16/01/2020,,,,
XS1045934293,17/01/2020,,,,
XS1045934293,20/01/2020,,,,
XS1045934293,21/01/2020,,,,
XS1045934293,22/01/2020,,,,
XS1045934293,23/01/2020,,,,
XS1045934293,24/01/2020,,,,
XS1045934293,27/01/2020,,,,
XS1045934293,28/01/2020,,,,
XS1045934293,29/01/2020,,,,
XS1045934293,30/01/2020,,,,
XS1045934293,31/01/2020,,,,
XS1045934293,3/02/2020,,,,
XS1045934293,4/02/2020,,,,
XS1045934293,5/02/2020,,,,
XS1045934293,6/02/2020,,,,
XS1045934293,7/02/2020,,,,
XS1045934293,10/02/2020,,,,
XS1045934293,11/02/2020,,,,
XS1045934293,12/02/2020,,,,
XS1045934293,13/02/2020,,,,
EZ5ZNFGL3NW3,14/02/2020,,,,
EZ5ZNFGL3NW3,17/02/2020,,,,
EZ5ZNFGL3NW3,18/02/2020,,,,
EZ5ZNFGL3NW3,19/02/2020,,,,
EZ5ZNFGL3NW3,20/02/2020,,,,
EZ5ZNFGL3NW3,21/02/2020,,,,
EZ5ZNFGL3NW3,24/02/2020,,,,
EZ5ZNFGL3NW3,25/02/2020,,,,
EZ5ZNFGL3NW3,26/02/2020,,,,
EZ5ZNFGL3NW3,27/02/2020,,,,
EZ5ZNFGL3NW3,28/02/2020,,,,
EZ5ZNFGL3NW3,2/03/2020,,,,
EZ5ZNFGL3NW3,3/03/2020,,,,
EZ5ZNFGL3NW3,4/03/2020,,,,
EZ5ZNFGL3NW3,5/03/2020,,,,
EZ5ZNFGL3NW3,6/03/2020,,,,
EZ5ZNFGL3NW3,9/03/2020,,,,
EZ5ZNFGL3NW3,10/03/2020,,,,
EZ5ZNFGL3NW3,11/03/2020,,,,
EZ5ZNFGL3NW3,12/03/2020,,,,
EZ5ZNFGL3NW3,13/03/2020,,,,
EZ5ZNFGL3NW3,16/03/2020,,,,
EZ5ZNFGL3NW3,17/03/2020,,,,
EZ5ZNFGL3NW3,18/03/2020,,,,
EZ5ZNFGL3NW3,19/03/2020,,,,
EZ5ZNFGL3NW3,20/03/2020,,,,
EZ5ZNFGL3NW3,23/03/2020,,,,
EZ5ZNFGL3NW3,24/03/2020,,,,
EZ5ZNFGL3NW3,25/03/2020,,,,
EZ5ZNFGL3NW3,26/03/2020,,,,
EZ5ZNFGL3NW3,27/03/2020,,,,
EZ5ZNFGL3NW3,30/03/2020,,,,
EZ5ZNFGL3NW3,31/03/2020,,,,
EZ5ZNFGL3NW3,1/01/2020,,,,
EZ5ZNFGL3NW3,2/01/2020,,,,
EZ5ZNFGL3NW3,3/01/2020,,,,
EZ5ZNFGL3NW3,6/01/2020,,,,
EZ5ZNFGL3NW3,7/01/2020,,,,
EZ5ZNFGL3NW3,8/01/2020,,,,
EZ5ZNFGL3NW3,9/01/2020,,,,
EZ5ZNFGL3NW3,10/01/2020,,,,
EZ5ZNFGL3NW3,13/01/2020,,,,
EZ5ZNFGL3NW3,14/01/2020,,,,
EZ5ZNFGL3NW3,15/01/2020,,,,
EZ5ZNFGL3NW3,16/01/2020,,,,
EZ5ZNFGL3NW3,17/01/2020,,,,
EZ5ZNFGL3NW3,20/01/2020,,,,
EZ5ZNFGL3NW3,21/01/2020,,,,
EZ5ZNFGL3NW3,22/01/2020,,,,
EZ5ZNFGL3NW3,23/01/2020,,,,
EZ5ZNFGL3NW3,24/01/2020,,,,
EZ5ZNFGL3NW3,27/01/2020,,,,
EZ5ZNFGL3NW3,28/01/2020,71.47056667,71.47168,71.4741,71.465
EZ5ZNFGL3NW3,29/01/2020,,,,
EZ5ZNFGL3NW3,30/01/2020,,,,
EZ5ZNFGL3NW3,31/01/2020,,,,
EZ5ZNFGL3NW3,3/02/2020,,,,
EZ5ZNFGL3NW3,4/02/2020,,,,
EZ5ZNFGL3NW3,5/02/2020,,,,
EZ5ZNFGL3NW3,6/02/2020,,,,
EZ5ZNFGL3NW3,7/02/2020,,,,
EZ5ZNFGL3NW3,10/02/2020,,,,
EZ5ZNFGL3NW3,11/02/2020,,,,
EZ5ZNFGL3NW3,12/02/2020,,,,
EZ5ZNFGL3NW3,13/02/2020,,,,
EZB017485YH1,14/02/2020,,,,
EZB017485YH1,17/02/2020,,,,
EZB017485YH1,18/02/2020,,,,
EZB017485YH1,19/02/2020,,,,
EZB017485YH1,20/02/2020,,,,
EZB017485YH1,21/02/2020,,,,
EZB017485YH1,24/02/2020,,,,
EZB017485YH1,25/02/2020,,,,
EZB017485YH1,26/02/2020,,,,
EZB017485YH1,27/02/2020,,,,
EZB017485YH1,28/02/2020,,,,
EZB017485YH1,2/03/2020,,,,
EZB017485YH1,3/03/2020,,,,
EZB017485YH1,4/03/2020,,,,
EZB017485YH1,5/03/2020,,,,
EZB017485YH1,6/03/2020,,,,
EZB017485YH1,9/03/2020,,,,
EZB017485YH1,10/03/2020,,,,
EZB017485YH1,11/03/2020,,,,
EZB017485YH1,12/03/2020,,,,
EZB017485YH1,13/03/2020,,,,
EZB017485YH1,16/03/2020,,,,
EZB017485YH1,17/03/2020,,,,
EZB017485YH1,18/03/2020,0.49486531,0.494865,0.49486531,0.49486531
EZB017485YH1,19/03/2020,,,,
EZB017485YH1,20/03/2020,,,,
EZB017485YH1,23/03/2020,,,,
EZB017485YH1,24/03/2020,,,,
EZB017485YH1,25/03/2020,,,,
EZB017485YH1,26/03/2020,,,,
EZB017485YH1,27/03/2020,,,,
EZB017485YH1,30/03/2020,,,,
EZB017485YH1,31/03/2020,,,,
EZB017485YH1,1/01/2020,,,,
EZB017485YH1,2/01/2020,,,,
EZB017485YH1,3/01/2020,,,,
EZB017485YH1,6/01/2020,,,,
EZB017485YH1,7/01/2020,,,,
EZB017485YH1,8/01/2020,,,,
EZB017485YH1,9/01/2020,,,,
EZB017485YH1,10/01/2020,,,,
EZB017485YH1,13/01/2020,,,,
EZB017485YH1,14/01/2020,,,,
EZB017485YH1,15/01/2020,,,,
EZB017485YH1,16/01/2020,,,,
EZB017485YH1,17/01/2020,,,,
EZB017485YH1,20/01/2020,,,,
EZB017485YH1,21/01/2020,,,,
EZB017485YH1,22/01/2020,,,,
EZB017485YH1,23/01/2020,,,,
EZB017485YH1,24/01/2020,,,,
EZB017485YH1,27/01/2020,,,,
EZB017485YH1,28/01/2020,,,,
EZB017485YH1,29/01/2020,,,,
EZB017485YH1,30/01/2020,,,,
EZB017485YH1,31/01/2020,,,,
EZB017485YH1,3/02/2020,,,,
EZB017485YH1,4/02/2020,,,,
EZB017485YH1,5/02/2020,,,,
EZB017485YH1,6/02/2020,,,,
EZB017485YH1,7/02/2020,,,,
EZB017485YH1,10/02/2020,,,,
EZB017485YH1,11/02/2020,,,,
EZB017485YH1,12/02/2020,,,,
EZB017485YH1,13/02/2020,,,,
EZ6Z7RM6YSR2,14/02/2020,,,,
EZ6Z7RM6YSR2,17/02/2020,,,,
EZ6Z7RM6YSR2,18/02/2020,,,,
EZ6Z7RM6YSR2,19/02/2020,,,,
EZ6Z7RM6YSR2,20/02/2020,,,,
EZ6Z7RM6YSR2,21/02/2020,,,,
EZ6Z7RM6YSR2,24/02/2020,,,,
EZ6Z7RM6YSR2,25/02/2020,,,,
EZ6Z7RM6YSR2,26/02/2020,,,,
EZ6Z7RM6YSR2,27/02/2020,,,,
EZ6Z7RM6YSR2,28/02/2020,,,,
EZ6Z7RM6YSR2,2/03/2020,,,,
EZ6Z7RM6YSR2,3/03/2020,,,,
EZ6Z7RM6YSR2,4/03/2020,,,,
EZ6Z7RM6YSR2,5/03/2020,,,,
EZ6Z7RM6YSR2,6/03/2020,,,,
EZ6Z7RM6YSR2,9/03/2020,,,,
EZ6Z7RM6YSR2,10/03/2020,,,,
EZ6Z7RM6YSR2,11/03/2020,,,,
EZ6Z7RM6YSR2,12/03/2020,,,,
EZ6Z7RM6YSR2,13/03/2020,,,,
EZ6Z7RM6YSR2,16/03/2020,,,,
EZ6Z7RM6YSR2,17/03/2020,,,,
EZ6Z7RM6YSR2,18/03/2020,,,,
EZ6Z7RM6YSR2,19/03/2020,,,,
EZ6Z7RM6YSR2,20/03/2020,,,,
EZ6Z7RM6YSR2,23/03/2020,,,,
EZ6Z7RM6YSR2,24/03/2020,,,,
EZ6Z7RM6YSR2,25/03/2020,,,,
EZ6Z7RM6YSR2,26/03/2020,,,,
EZ6Z7RM6YSR2,27/03/2020,,,,
EZ6Z7RM6YSR2,30/03/2020,,,,
EZ6Z7RM6YSR2,31/03/2020,,,,
EZ6Z7RM6YSR2,1/01/2020,,,,
EZ6Z7RM6YSR2,2/01/2020,,,,
EZ6Z7RM6YSR2,3/01/2020,,,,
EZ6Z7RM6YSR2,6/01/2020,,,,
EZ6Z7RM6YSR2,7/01/2020,,,,
EZ6Z7RM6YSR2,8/01/2020,,,,
EZ6Z7RM6YSR2,9/01/2020,,,,
EZ6Z7RM6YSR2,10/01/2020,,,,
EZ6Z7RM6YSR2,13/01/2020,,,,
EZ6Z7RM6YSR2,14/01/2020,,,,
EZ6Z7RM6YSR2,15/01/2020,,,,
EZ6Z7RM6YSR2,16/01/2020,,,,
EZ6Z7RM6YSR2,17/01/2020,,,,
EZ6Z7RM6YSR2,20/01/2020,,,,
EZ6Z7RM6YSR2,21/01/2020,,,,
EZ6Z7RM6YSR2,22/01/2020,,,,
EZ6Z7RM6YSR2,23/01/2020,,,,
EZ6Z7RM6YSR2,24/01/2020,,,,
EZ6Z7RM6YSR2,27/01/2020,,,,
EZ6Z7RM6YSR2,28/01/2020,,,,
EZ6Z7RM6YSR2,29/01/2020,,,,
EZ6Z7RM6YSR2,30/01/2020,,,,
EZ6Z7RM6YSR2,31/01/2020,,,,
EZ6Z7RM6YSR2,3/02/2020,,,,
EZ6Z7RM6YSR2,4/02/2020,,,,
EZ6Z7RM6YSR2,5/02/2020,,,,
EZ6Z7RM6YSR2,6/02/2020,,,,
EZ6Z7RM6YSR2,7/02/2020,,,,
EZ6Z7RM6YSR2,10/02/2020,,,,
EZ6Z7RM6YSR2,11/02/2020,,,,
EZ6Z7RM6YSR2,12/02/2020,,,,
EZ6Z7RM6YSR2,13/02/2020,,,,
XS1912654594,14/02/2020,,,,
XS1912654594,17/02/2020,,,,
XS1912654594,18/02/2020,,,,
XS1912654594,19/02/2020,,,,
XS1912654594,20/02/2020,,,,
XS1912654594,21/02/2020,,,,
XS1912654594,24/02/2020,,,,
XS1912654594,25/02/2020,,,,
XS1912654594,26/02/2020,,,,
XS1912654594,27/02/2020,,,,
XS1912654594,28/02/2020,,,,
XS1912654594,2/03/2020,,,,
XS1912654594,3/03/2020,,,,
XS1912654594,4/03/2020,,,,
XS1912654594,5/03/2020,,,,
XS1912654594,6/03/2020,,,,
XS1912654594,9/03/2020,,,,
XS1912654594,10/03/2020,,,,
XS1912654594,11/03/2020,,,,
XS1912654594,12/03/2020,,,,
XS1912654594,13/03/2020,,,,
XS1912654594,16/03/2020,,,,
XS1912654594,17/03/2020,,,,
XS1912654594,18/03/2020,,,,
XS1912654594,19/03/2020,,,,
XS1912654594,20/03/2020,,,,
XS1912654594,23/03/2020,,,,
XS1912654594,24/03/2020,,,,
XS1912654594,25/03/2020,,,,
XS1912654594,26/03/2020,,,,
XS1912654594,27/03/2020,,,,
XS1912654594,30/03/2020,,,,
XS1912654594,31/03/2020,,,,
XS1912654594,1/01/2020,,,,
XS1912654594,2/01/2020,,,,
XS1912654594,3/01/2020,,,,
XS1912654594,6/01/2020,,,,
XS1912654594,7/01/2020,,,,
XS1912654594,8/01/2020,,,,
XS1912654594,9/01/2020,,,,
XS1912654594,10/01/2020,,,,
XS1912654594,13/01/2020,,,,
XS1912654594,14/01/2020,,,,
XS1912654594,15/01/2020,,,,
XS1912654594,16/01/2020,,,,
XS1912654594,17/01/2020,,,,
XS1912654594,20/01/2020,,,,
XS1912654594,21/01/2020,,,,
XS1912654594,22/01/2020,,,,
XS1912654594,23/01/2020,,,,
XS1912654594,24/01/2020,,,,
XS1912654594,27/01/2020,,,,
XS1912654594,28/01/2020,,,,
XS1912654594,29/01/2020,,,,
XS1912654594,30/01/2020,,,,
XS1912654594,31/01/2020,,,,
XS1912654594,3/02/2020,,,,
XS1912654594,4/02/2020,,,,
XS1912654594,5/02/2020,,,,
XS1912654594,6/02/2020,,,,
XS1912654594,7/02/2020,,,,
XS1912654594,10/02/2020,,,,
XS1912654594,11/02/2020,,,,
XS1912654594,12/02/2020,,,,
XS1912654594,13/02/2020,,,,
AU0000XQLQX4,14/02/2020,,,,
AU0000XQLQX4,17/02/2020,,,,
AU0000XQLQX4,18/02/2020,,,,
AU0000XQLQX4,19/02/2020,,,,
AU0000XQLQX4,20/02/2020,,,,
AU0000XQLQX4,21/02/2020,,,,
AU0000XQLQX4,24/02/2020,,,,
AU0000XQLQX4,25/02/2020,,,,
AU0000XQLQX4,26/02/2020,,,,
AU0000XQLQX4,27/02/2020,,,,
AU0000XQLQX4,28/02/2020,,,,
AU0000XQLQX4,2/03/2020,,,,
AU0000XQLQX4,3/03/2020,,,,
AU0000XQLQX4,4/03/2020,,,,
AU0000XQLQX4,5/03/2020,,,,
AU0000XQLQX4,6/03/2020,,,,
AU0000XQLQX4,9/03/2020,,,,
AU0000XQLQX4,10/03/2020,,,,
AU0000XQLQX4,11/03/2020,,,,
AU0000XQLQX4,12/03/2020,,,,
AU0000XQLQX4,13/03/2020,,,,
AU0000XQLQX4,16/03/2020,,,,
AU0000XQLQX4,17/03/2020,,,,
AU0000XQLQX4,18/03/2020,,,,
AU0000XQLQX4,19/03/2020,,,,
AU0000XQLQX4,20/03/2020,,,,
AU0000XQLQX4,23/03/2020,,,,
AU0000XQLQX4,24/03/2020,,,,
AU0000XQLQX4,25/03/2020,,,,
AU0000XQLQX4,26/03/2020,,,,
AU0000XQLQX4,27/03/2020,,,,
AU0000XQLQX4,30/03/2020,,,,
AU0000XQLQX4,31/03/2020,,,,
AU0000XQLQX4,1/01/2020,,,,
AU0000XQLQX4,2/01/2020,,,,
AU0000XQLQX4,3/01/2020,,,,
AU0000XQLQX4,6/01/2020,,,,
AU0000XQLQX4,7/01/2020,,,,
AU0000XQLQX4,8/01/2020,,,,
AU0000XQLQX4,9/01/2020,,,,
AU0000XQLQX4,10/01/2020,,,,
AU0000XQLQX4,13/01/2020,,,,
AU0000XQLQX4,14/01/2020,,,,
AU0000XQLQX4,15/01/2020,,,,
AU0000XQLQX4,16/01/2020,,,,
AU0000XQLQX4,17/01/2020,,,,
AU0000XQLQX4,20/01/2020,,,,
AU0000XQLQX4,21/01/2020,,,,
AU0000XQLQX4,22/01/2020,,,,
AU0000XQLQX4,23/01/2020,,,,
AU0000XQLQX4,24/01/2020,,,,
AU0000XQLQX4,27/01/2020,,,,
