﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
2018-02-13,EZ8CBZY8DQN4,,2,2,,Data Incomplete,Data Incomplete,1.69,1.69,Data Incomplete
2018-02-23,EZ8CBZY8DQN4,,,,,,,,,
2018-03-05,EZ8CBZY8DQN4,,,,,,,,,
2018-01-16,EZ8CBZY8DQN4,,,,,,,,,
2018-01-09,EZ8CBZY8DQN4,,,,,,,,,
2018-01-22,EZ8CBZY8DQN4,,,,,,,,,
2018-01-03,EZ8CBZY8DQN4,,,,,,,,,
2018-02-27,EZ8CBZY8DQN4,,,,,,,,,
2018-01-15,EZ8CBZY8DQN4,,,,,,,,,
2018-02-02,EZ8CBZY8DQN4,,,,,,,,,
2018-03-16,EZ8CBZY8DQN4,,,,,,,,,
2018-01-25,EZ8CBZY8DQN4,,,,,,,,,
2018-03-13,EZ8CBZY8DQN4,,,,,,,,,
2018-01-30,EZ8CBZY8DQN4,,,,,,,,,
2018-02-06,EZ8CBZY8DQN4,,,,,,,,,
2018-01-19,EZ8CBZY8DQN4,,,,,,,,,
2018-02-19,EZ8CBZY8DQN4,,,,,,,,,
2018-03-22,EZ8CBZY8DQN4,,,,,,,,,
2018-02-09,EZ8CBZY8DQN4,,,,,,,,,
2018-01-05,EZ8CBZY8DQN4,,,,,,,,,
2018-02-28,EZ8CBZY8DQN4,,,,,,,,,
2018-01-11,EZ8CBZY8DQN4,,,,,,,,,
2018-03-27,EZ8CBZY8DQN4,,,,,,,,,
2018-02-15,EZ8CBZY8DQN4,,,,,,,,,
2018-01-23,EZ8CBZY8DQN4,,,,,,,,,
2018-03-28,EZ8CBZY8DQN4,,,,,,,,,
2018-02-01,EZ8CBZY8DQN4,,,,,,,,,
2018-02-16,EZ8CBZY8DQN4,,,,,,,,,
2018-01-10,EZ8CBZY8DQN4,,,,,,,,,
2018-02-14,EZ8CBZY8DQN4,,,,,,,,,
2018-01-17,EZ8CBZY8DQN4,,,,,,,,,
2018-03-15,EZ8CBZY8DQN4,,,,,,,,,
2018-03-26,EZ8CBZY8DQN4,,,,,,,,,
2018-02-07,EZ8CBZY8DQN4,,,,,,,,,
2018-01-04,EZ8CBZY8DQN4,,,,,,,,,
2018-03-23,EZ8CBZY8DQN4,,,,,,,,,
2018-01-18,EZ8CBZY8DQN4,,,,,,,,,
2018-01-26,EZ8CBZY8DQN4,,,,,,,,,
2018-03-29,EZ8CBZY8DQN4,,,,,,,,,
2018-01-29,EZ8CBZY8DQN4,,,,,,,,,
2018-03-14,EZ8CBZY8DQN4,,,,,,,,,
2018-03-08,EZ8CBZY8DQN4,,,,,,,,,
2018-02-12,EZ8CBZY8DQN4,,,,,,,,,
2018-03-19,EZ8CBZY8DQN4,,,,,,,,,
2018-02-26,EZ8CBZY8DQN4,,,,,,,,,
2018-01-24,EZ8CBZY8DQN4,,,,,,,,,
2018-02-20,EZ8CBZY8DQN4,,,,,,,,,
2018-03-12,EZ8CBZY8DQN4,,,,,,,,,
2018-03-06,EZ8CBZY8DQN4,,,,,,,,,
2018-02-22,EZ8CBZY8DQN4,,,,,,,,,
2018-01-31,EZ8CBZY8DQN4,,,,,,,,,
2018-02-05,EZ8CBZY8DQN4,,2,2,2.20089911E7,Data Incomplete,Data Incomplete,1.71,1.71,Data Incomplete
2018-03-01,EZ8CBZY8DQN4,,,,,,,,,
2018-03-07,EZ8CBZY8DQN4,,,,,,,,,
2018-01-08,EZ8CBZY8DQN4,,,,,,,,,
2018-02-21,EZ8CBZY8DQN4,,,,,,,,,
2018-03-21,EZ8CBZY8DQN4,,,,,,,,,
2018-01-12,EZ8CBZY8DQN4,,,,,,,,,
2018-03-20,EZ8CBZY8DQN4,,,,,,,,,
2018-03-09,EZ8CBZY8DQN4,,,,,,,,,
2018-02-08,EZ8CBZY8DQN4,,,,,,,,,
2018-03-02,EZ107B019FZ0,,,,,,,,,
2018-02-13,EZ107B019FZ0,,2,2,,Data Incomplete,Data Incomplete,1.57,1.57,Data Incomplete
2018-02-23,EZ107B019FZ0,,,,,,,,,
2018-03-05,EZ107B019FZ0,,,,,,,,,
2018-01-16,EZ107B019FZ0,,,,,,,,,
2018-01-09,EZ107B019FZ0,,,,,,,,,
2018-01-22,EZ107B019FZ0,,,,,,,,,
2018-01-03,EZ107B019FZ0,,,,,,,,,
2018-02-27,EZ107B019FZ0,,,,,,,,,
2018-01-15,EZ107B019FZ0,,,,,,,,,
2018-02-02,EZ107B019FZ0,,,,,,,,,
2018-03-16,EZ107B019FZ0,,,,,,,,,
2018-01-25,EZ107B019FZ0,,,,,,,,,
2018-03-13,EZ107B019FZ0,,,,,,,,,
2018-01-30,EZ107B019FZ0,,,,,,,,,
2018-02-06,EZ107B019FZ0,,2,2,4.18787543E7,Data Incomplete,Data Incomplete,1.58,1.58,Data Incomplete
2018-01-19,EZ107B019FZ0,,,,,,,,,
2018-02-19,EZ107B019FZ0,,,,,,,,,
2018-03-22,EZ107B019FZ0,,,,,,,,,
2018-02-09,EZ107B019FZ0,,,,,,,,,
2018-01-05,EZ107B019FZ0,,,,,,,,,
2018-02-28,EZ107B019FZ0,,,,,,,,,
2018-01-11,EZ107B019FZ0,,,,,,,,,
2018-03-27,EZ107B019FZ0,,,,,,,,,
2018-02-15,EZ107B019FZ0,,,,,,,,,
2018-01-23,EZ107B019FZ0,,,,,,,,,
2018-03-28,EZ107B019FZ0,,,,,,,,,
2018-02-01,EZ107B019FZ0,,,,,,,,,
2018-02-16,EZ107B019FZ0,,,,,,,,,
2018-01-10,EZ107B019FZ0,,,,,,,,,
2018-02-14,EZ107B019FZ0,,,,,,,,,
2018-01-17,EZ107B019FZ0,,,,,,,,,
2018-03-15,EZ107B019FZ0,,,,,,,,,
2018-03-26,EZ107B019FZ0,,,,,,,,,
2018-02-07,EZ107B019FZ0,,,,,,,,,
2018-01-04,EZ107B019FZ0,,,,,,,,,
2018-03-23,EZ107B019FZ0,,,,,,,,,
2018-01-18,EZ107B019FZ0,,,,,,,,,
2018-01-26,EZ107B019FZ0,,,,,,,,,
2018-03-29,EZ107B019FZ0,,,,,,,,,
2018-01-29,EZ107B019FZ0,,,,,,,,,
2018-03-14,EZ107B019FZ0,,,,,,,,,
2018-03-08,EZ107B019FZ0,,,,,,,,,
2018-02-12,EZ107B019FZ0,,,,,,,,,
2018-03-19,EZ107B019FZ0,,,,,,,,,
2018-02-26,EZ107B019FZ0,,,,,,,,,
2018-01-24,EZ107B019FZ0,,,,,,,,,
2018-02-20,EZ107B019FZ0,,,,,,,,,
2018-03-12,EZ107B019FZ0,,,,,,,,,
2018-03-06,EZ107B019FZ0,,,,,,,,,
2018-02-22,EZ107B019FZ0,,,,,,,,,
2018-01-31,EZ107B019FZ0,,,,,,,,,
2018-02-05,EZ107B019FZ0,,,,,,,,,
2018-03-01,EZ107B019FZ0,,,,,,,,,
2018-03-07,EZ107B019FZ0,,,,,,,,,
2018-01-08,EZ107B019FZ0,,,,,,,,,
2018-02-21,EZ107B019FZ0,,,,,,,,,
2018-03-21,EZ107B019FZ0,,,,,,,,,
2018-01-12,EZ107B019FZ0,,,,,,,,,
2018-03-20,EZ107B019FZ0,,,,,,,,,
2018-03-09,EZ107B019FZ0,,,,,,,,,
2018-02-08,EZ107B019FZ0,,,,,,,,,
2018-03-02,,FXForward/EUR/AUD,2,2,4.622852028E7,Data Incomplete,Data Incomplete,1.584236,1.584236,Data Incomplete
2018-02-13,,FXForward/EUR/AUD,,,,,,,,
2018-02-23,,FXForward/EUR/AUD,,,,,,,,
2018-03-05,,FXForward/EUR/AUD,,,,,,,,
2018-01-16,,FXForward/EUR/AUD,,,,,,,,
2018-01-09,,FXForward/EUR/AUD,,,,,,,,
2018-01-22,,FXForward/EUR/AUD,,,,,,,,
2018-01-03,,FXForward/EUR/AUD,,,,,,,,
2018-02-27,,FXForward/EUR/AUD,,,,,,,,
2018-01-15,,FXForward/EUR/AUD,,,,,,,,
2018-02-02,,FXForward/EUR/AUD,,,,,,,,
2018-03-16,,FXForward/EUR/AUD,,,,,,,,
2018-01-25,,FXForward/EUR/AUD,,,,,,,,
2018-03-13,,FXForward/EUR/AUD,,,,,,,,
2018-01-30,,FXForward/EUR/AUD,,,,,,,,
2018-02-06,,FXForward/EUR/AUD,,,,,,,,
2018-01-19,,FXForward/EUR/AUD,,,,,,,,
2018-02-19,,FXForward/EUR/AUD,,,,,,,,
2018-03-22,,FXForward/EUR/AUD,,,,,,,,
2018-02-09,,FXForward/EUR/AUD,,,,,,,,
2018-01-05,,FXForward/EUR/AUD,,,,,,,,
2018-02-28,,FXForward/EUR/AUD,,,,,,,,
2018-01-11,,FXForward/EUR/AUD,,,,,,,,
2018-03-27,,FXForward/EUR/AUD,,,,,,,,
2018-02-15,,FXForward/EUR/AUD,,,,,,,,
2018-01-23,,FXForward/EUR/AUD,,,,,,,,
2018-03-28,,FXForward/EUR/AUD,,,,,,,,
2018-02-01,,FXForward/EUR/AUD,,,,,,,,
2018-02-16,,FXForward/EUR/AUD,,,,,,,,
2018-01-10,,FXForward/EUR/AUD,,,,,,,,
2018-02-14,,FXForward/EUR/AUD,,,,,,,,
2018-01-17,,FXForward/EUR/AUD,,,,,,,,
2018-03-15,,FXForward/EUR/AUD,,,,,,,,
2018-03-26,,FXForward/EUR/AUD,,,,,,,,
2018-02-07,,FXForward/EUR/AUD,,,,,,,,
2018-01-04,,FXForward/EUR/AUD,,,,,,,,
2018-03-23,,FXForward/EUR/AUD,,,,,,,,
2018-01-18,,FXForward/EUR/AUD,,,,,,,,
2018-01-26,,FXForward/EUR/AUD,,,,,,,,
2018-03-29,,FXForward/EUR/AUD,,,,,,,,
2018-01-29,,FXForward/EUR/AUD,,,,,,,,
2018-03-14,,FXForward/EUR/AUD,,,,,,,,
2018-03-08,,FXForward/EUR/AUD,,,,,,,,
2018-02-12,,FXForward/EUR/AUD,,,,,,,,
2018-03-19,,FXForward/EUR/AUD,,,,,,,,
2018-02-26,,FXForward/EUR/AUD,,,,,,,,
2018-01-24,,FXForward/EUR/AUD,,,,,,,,
2018-02-20,,FXForward/EUR/AUD,,,,,,,,
2018-03-12,,FXForward/EUR/AUD,,,,,,,,
2018-03-06,,FXForward/EUR/AUD,,,,,,,,
2018-02-22,,FXForward/EUR/AUD,,,,,,,,
2018-01-31,,FXForward/EUR/AUD,,,,,,,,
2018-02-05,,FXForward/EUR/AUD,,,,,,,,
2018-03-01,,FXForward/EUR/AUD,,,,,,,,
2018-03-07,,FXForward/EUR/AUD,,,,,,,,
2018-01-08,,FXForward/EUR/AUD,,,,,,,,
2018-02-21,,FXForward/EUR/AUD,,,,,,,,
2018-03-21,,FXForward/EUR/AUD,,,,,,,,
2018-01-12,,FXForward/EUR/AUD,,,,,,,,
2018-03-20,,FXForward/EUR/AUD,,,,,,,,
2018-03-09,,FXForward/EUR/AUD,,,,,,,,
2018-02-08,,FXForward/EUR/AUD,,,,,,,,
2018-03-02,AU3CB0242519,,,,,,,,,
2018-02-13,AU3CB0242519,,,,,,,,,
2018-02-23,AU3CB0242519,,,,,,,,,
2018-03-05,AU3CB0242519,,,,,,,,,
2018-01-16,AU3CB0242519,,,,,,,,,
2018-01-09,AU3CB0242519,,,,,,,,,
2018-01-22,AU3CB0242519,,,,,,,,,
2018-01-03,AU3CB0242519,,,,,,,,,
2018-02-27,AU3CB0242519,,2,2,1.28077426728E9,Data Incomplete,Data Incomplete,100.5,100.5,Data Incomplete
2018-01-15,AU3CB0242519,,,,,,,,,
2018-02-02,AU3CB0242519,,,,,,,,,
2018-03-16,AU3CB0242519,,,,,,,,,
2018-01-25,AU3CB0242519,,,,,,,,,
2018-03-13,AU3CB0242519,,,,,,,,,
2018-01-30,AU3CB0242519,,,,,,,,,
2018-02-06,AU3CB0242519,,,,,,,,,
2018-01-19,AU3CB0242519,,,,,,,,,
2018-02-19,AU3CB0242519,,,,,,,,,
2018-03-22,AU3CB0242519,,,,,,,,,
2018-02-09,AU3CB0242519,,,,,,,,,
2018-01-05,AU3CB0242519,,,,,,,,,
2018-02-28,AU3CB0242519,,,,,,,,,
2018-01-11,AU3CB0242519,,,,,,,,,
2018-03-27,AU3CB0242519,,,,,,,,,
2018-02-15,AU3CB0242519,,,,,,,,,
2018-01-23,AU3CB0242519,,,,,,,,,
2018-03-28,AU3CB0242519,,,,,,,,,
2018-02-01,AU3CB0242519,,,,,,,,,
2018-02-16,AU3CB0242519,,,,,,,,,
2018-01-10,AU3CB0242519,,,,,,,,,
2018-02-14,AU3CB0242519,,,,,,,,,
2018-01-17,AU3CB0242519,,,,,,,,,
2018-03-15,AU3CB0242519,,,,,,,,,
2018-03-26,AU3CB0242519,,,,,,,,,
2018-02-07,AU3CB0242519,,,,,,,,,
2018-01-04,AU3CB0242519,,,,,,,,,
2018-03-23,AU3CB0242519,,,,,,,,,
2018-01-18,AU3CB0242519,,,,,,,,,
2018-01-26,AU3CB0242519,,,,,,,,,
2018-03-29,AU3CB0242519,,,,,,,,,
2018-01-29,AU3CB0242519,,,,,,,,,
2018-03-14,AU3CB0242519,,,,,,,,,
2018-03-08,AU3CB0242519,,,,,,,,,
2018-02-12,AU3CB0242519,,,,,,,,,
2018-03-19,AU3CB0242519,,,,,,,,,
2018-02-26,AU3CB0242519,,,,,,,,,
2018-01-24,AU3CB0242519,,,,,,,,,
2018-02-20,AU3CB0242519,,,,,,,,,
2018-03-12,AU3CB0242519,,,,,,,,,
2018-03-06,AU3CB0242519,,,,,,,,,
2018-02-22,AU3CB0242519,,,,,,,,,
2018-01-31,AU3CB0242519,,,,,,,,,
2018-02-05,AU3CB0242519,,,,,,,,,
2018-03-01,AU3CB0242519,,,,,,,,,
2018-03-07,AU3CB0242519,,,,,,,,,
2018-01-08,AU3CB0242519,,,,,,,,,
2018-02-21,AU3CB0242519,,,,,,,,,
2018-03-21,AU3CB0242519,,,,,,,,,
2018-01-12,AU3CB0242519,,,,,,,,,
2018-03-20,AU3CB0242519,,,,,,,,,
2018-03-09,AU3CB0242519,,,,,,,,,
2018-02-08,AU3CB0242519,,,,,,,,,
2018-03-02,AU0000KFWHU6,,,,,,,,,
2018-02-13,AU0000KFWHU6,,,,,,,,,
2018-02-23,AU0000KFWHU6,,,,,,,,,
2018-03-05,AU0000KFWHU6,,,,,,,,,
2018-01-16,AU0000KFWHU6,,,,,,,,,
2018-01-09,AU0000KFWHU6,,,,,,,,,
2018-01-22,AU0000KFWHU6,,,,,,,,,
2018-01-03,AU0000KFWHU6,,,,,,,,,
2018-02-27,AU0000KFWHU6,,2,2,5.01479618691996E9,Data Incomplete,Data Incomplete,110.698,110.698,Data Incomplete
2018-01-15,AU0000KFWHU6,,,,,,,,,
2018-02-02,AU0000KFWHU6,,,,,,,,,
2018-03-16,AU0000KFWHU6,,,,,,,,,
2018-01-25,AU0000KFWHU6,,,,,,,,,
2018-03-13,AU0000KFWHU6,,,,,,,,,
2018-01-30,AU0000KFWHU6,,,,,,,,,
2018-02-06,AU0000KFWHU6,,,,,,,,,
2018-01-19,AU0000KFWHU6,,,,,,,,,
2018-02-19,AU0000KFWHU6,,,,,,,,,
2018-03-22,AU0000KFWHU6,,,,,,,,,
2018-02-09,AU0000KFWHU6,,,,,,,,,
2018-01-05,AU0000KFWHU6,,,,,,,,,
2018-02-28,AU0000KFWHU6,,,,,,,,,
2018-01-11,AU0000KFWHU6,,,,,,,,,
2018-03-27,AU0000KFWHU6,,,,,,,,,
2018-02-15,AU0000KFWHU6,,,,,,,,,
2018-01-23,AU0000KFWHU6,,,,,,,,,
2018-03-28,AU0000KFWHU6,,,,,,,,,
2018-02-01,AU0000KFWHU6,,,,,,,,,
2018-02-16,AU0000KFWHU6,,,,,,,,,
2018-01-10,AU0000KFWHU6,,,,,,,,,
2018-02-14,AU0000KFWHU6,,,,,,,,,
2018-01-17,AU0000KFWHU6,,,,,,,,,
2018-03-15,AU0000KFWHU6,,,,,,,,,
2018-03-26,AU0000KFWHU6,,,,,,,,,
2018-02-07,AU0000KFWHU6,,,,,,,,,
2018-01-04,AU0000KFWHU6,,,,,,,,,
2018-03-23,AU0000KFWHU6,,,,,,,,,
2018-01-18,AU0000KFWHU6,,,,,,,,,
2018-01-26,AU0000KFWHU6,,,,,,,,,
2018-03-29,AU0000KFWHU6,,,,,,,,,
2018-01-29,AU0000KFWHU6,,,,,,,,,
2018-03-14,AU0000KFWHU6,,,,,,,,,
2018-03-08,AU0000KFWHU6,,,,,,,,,
2018-02-12,AU0000KFWHU6,,,,,,,,,
2018-03-19,AU0000KFWHU6,,,,,,,,,
2018-02-26,AU0000KFWHU6,,,,,,,,,
2018-01-24,AU0000KFWHU6,,,,,,,,,
2018-02-20,AU0000KFWHU6,,,,,,,,,
2018-03-12,AU0000KFWHU6,,,,,,,,,
2018-03-06,AU0000KFWHU6,,,,,,,,,
2018-02-22,AU0000KFWHU6,,,,,,,,,
2018-01-31,AU0000KFWHU6,,,,,,,,,
2018-02-05,AU0000KFWHU6,,,,,,,,,
2018-03-01,AU0000KFWHU6,,,,,,,,,
2018-03-07,AU0000KFWHU6,,,,,,,,,
2018-01-08,AU0000KFWHU6,,,,,,,,,
2018-02-21,AU0000KFWHU6,,,,,,,,,
2018-03-21,AU0000KFWHU6,,,,,,,,,
2018-01-12,AU0000KFWHU6,,,,,,,,,
2018-03-20,AU0000KFWHU6,,,,,,,,,
2018-03-09,AU0000KFWHU6,,,,,,,,,
2018-02-08,AU0000KFWHU6,,,,,,,,,
2018-03-02,AU3SG0000060,,,,,,,,,
2018-02-13,AU3SG0000060,,,,,,,,,
2018-02-23,AU3SG0000060,,,,,,,,,
2018-03-05,AU3SG0000060,,,,,,,,,
2018-01-16,AU3SG0000060,,,,,,,,,
2018-01-09,AU3SG0000060,,,,,,,,,
2018-01-22,AU3SG0000060,,,,,,,,,
2018-01-03,AU3SG0000060,,,,,,,,,
2018-02-27,AU3SG0000060,,,,,,,,,
2018-01-15,AU3SG0000060,,,,,,,,,
2018-02-02,AU3SG0000060,,,,,,,,,
2018-03-16,AU3SG0000060,,,,,,,,,
2018-01-25,AU3SG0000060,,,,,,,,,
2018-03-13,AU3SG0000060,,,,,,,,,
2018-01-30,AU3SG0000060,,,,,,,,,
2018-02-06,AU3SG0000060,,,,,,,,,
2018-01-19,AU3SG0000060,,,,,,,,,
2018-02-19,AU3SG0000060,,,,,,,,,
2018-03-22,AU3SG0000060,,,,,,,,,
2018-02-09,AU3SG0000060,,,,,,,,,
2018-01-05,AU3SG0000060,,,,,,,,,
2018-02-28,AU3SG0000060,,,,,,,,,
2018-01-11,AU3SG0000060,,,,,,,,,
2018-03-27,AU3SG0000060,,,,,,,,,
2018-02-15,AU3SG0000060,,,,,,,,,
2018-01-23,AU3SG0000060,,,,,,,,,
2018-03-28,AU3SG0000060,,,,,,,,,
2018-02-01,AU3SG0000060,,,,,,,,,
2018-02-16,AU3SG0000060,,,,,,,,,
2018-01-10,AU3SG0000060,,,,,,,,,
2018-02-14,AU3SG0000060,,,,,,,,,
2018-01-17,AU3SG0000060,,,,,,,,,
2018-03-15,AU3SG0000060,,,,,,,,,
2018-03-26,AU3SG0000060,,,,,,,,,
2018-02-07,AU3SG0000060,,,,,,,,,
2018-01-04,AU3SG0000060,,,,,,,,,
2018-03-23,AU3SG0000060,,,,,,,,,
2018-01-18,AU3SG0000060,,,,,,,,,
2018-01-26,AU3SG0000060,,,,,,,,,
2018-03-29,AU3SG0000060,,,,,,,,,
2018-01-29,AU3SG0000060,,2,2,2.397705681056E10,Data Incomplete,Data Incomplete,102.877,102.877,Data Incomplete
2018-03-14,AU3SG0000060,,,,,,,,,
2018-03-08,AU3SG0000060,,,,,,,,,
2018-02-12,AU3SG0000060,,,,,,,,,
2018-03-19,AU3SG0000060,,,,,,,,,
2018-02-26,AU3SG0000060,,,,,,,,,
2018-01-24,AU3SG0000060,,,,,,,,,
2018-02-20,AU3SG0000060,,,,,,,,,
2018-03-12,AU3SG0000060,,,,,,,,,
2018-03-06,AU3SG0000060,,,,,,,,,
2018-02-22,AU3SG0000060,,,,,,,,,
2018-01-31,AU3SG0000060,,,,,,,,,
2018-02-05,AU3SG0000060,,,,,,,,,
2018-03-01,AU3SG0000060,,,,,,,,,
2018-03-07,AU3SG0000060,,,,,,,,,
2018-01-08,AU3SG0000060,,,,,,,,,
2018-02-21,AU3SG0000060,,,,,,,,,
2018-03-21,AU3SG0000060,,,,,,,,,
2018-01-12,AU3SG0000060,,,,,,,,,
2018-03-20,AU3SG0000060,,,,,,,,,
2018-03-09,AU3SG0000060,,,,,,,,,
2018-02-08,AU3SG0000060,,,,,,,,,
2018-03-02,US05253JAG67,,,,,,,,,
2018-02-13,US05253JAG67,,,,,,,,,
2018-02-23,US05253JAG67,,,,,,,,,
2018-03-05,US05253JAG67,,,,,,,,,
2018-01-16,US05253JAG67,,,,,,,,,
2018-01-09,US05253JAG67,,,,,,,,,
2018-01-22,US05253JAG67,,,,,,,,,
2018-01-03,US05253JAG67,,,,,,,,,
2018-02-27,US05253JAG67,,,,,,,,,
2018-01-15,US05253JAG67,,,,,,,,,
2018-02-02,US05253JAG67,,2,2,3.400169175585E8,Data Incomplete,Data Incomplete,99.837,99.837,Data Incomplete
2018-03-16,US05253JAG67,,,,,,,,,
2018-01-25,US05253JAG67,,,,,,,,,
2018-03-13,US05253JAG67,,,,,,,,,
2018-01-30,US05253JAG67,,,,,,,,,
2018-02-06,US05253JAG67,,,,,,,,,
2018-01-19,US05253JAG67,,,,,,,,,
2018-02-19,US05253JAG67,,,,,,,,,
2018-03-22,US05253JAG67,,,,,,,,,
2018-02-09,US05253JAG67,,,,,,,,,
2018-01-05,US05253JAG67,,,,,,,,,
2018-02-28,US05253JAG67,,,,,,,,,
2018-01-11,US05253JAG67,,,,,,,,,
2018-03-27,US05253JAG67,,,,,,,,,
2018-02-15,US05253JAG67,,,,,,,,,
2018-01-23,US05253JAG67,,,,,,,,,
2018-03-28,US05253JAG67,,,,,,,,,
2018-02-01,US05253JAG67,,,,,,,,,
2018-02-16,US05253JAG67,,,,,,,,,
2018-01-10,US05253JAG67,,,,,,,,,
2018-02-14,US05253JAG67,,,,,,,,,
2018-01-17,US05253JAG67,,,,,,,,,
2018-03-15,US05253JAG67,,,,,,,,,
2018-03-26,US05253JAG67,,,,,,,,,
2018-02-07,US05253JAG67,,,,,,,,,
2018-01-04,US05253JAG67,,,,,,,,,
2018-03-23,US05253JAG67,,,,,,,,,
2018-01-18,US05253JAG67,,,,,,,,,
2018-01-26,US05253JAG67,,,,,,,,,
2018-03-29,US05253JAG67,,,,,,,,,
2018-01-29,US05253JAG67,,,,,,,,,
2018-03-14,US05253JAG67,,,,,,,,,
2018-03-08,US05253JAG67,,,,,,,,,
2018-02-12,US05253JAG67,,,,,,,,,
2018-03-19,US05253JAG67,,,,,,,,,
2018-02-26,US05253JAG67,,,,,,,,,
2018-01-24,US05253JAG67,,,,,,,,,
2018-02-20,US05253JAG67,,,,,,,,,
2018-03-12,US05253JAG67,,,,,,,,,
2018-03-06,US05253JAG67,,,,,,,,,
2018-02-22,US05253JAG67,,,,,,,,,
2018-01-31,US05253JAG67,,,,,,,,,
2018-02-05,US05253JAG67,,,,,,,,,
2018-03-01,US05253JAG67,,,,,,,,,
2018-03-07,US05253JAG67,,,,,,,,,
2018-01-08,US05253JAG67,,,,,,,,,
2018-02-21,US05253JAG67,,,,,,,,,
2018-03-21,US05253JAG67,,,,,,,,,
2018-01-12,US05253JAG67,,,,,,,,,
2018-03-20,US05253JAG67,,,,,,,,,
2018-03-09,US05253JAG67,,,,,,,,,
2018-02-08,US05253JAG67,,,,,,,,,
2018-03-02,EZ3X5YN6GK31,,,,,,,,,
2018-02-13,EZ3X5YN6GK31,,,,,,,,,
2018-02-23,EZ3X5YN6GK31,,,,,,,,,
2018-03-05,EZ3X5YN6GK31,,,,,,,,,
2018-01-16,EZ3X5YN6GK31,,,,,,,,,
2018-01-09,EZ3X5YN6GK31,,,,,,,,,
2018-01-22,EZ3X5YN6GK31,,,,,,,,,
2018-01-03,EZ3X5YN6GK31,,,,,,,,,
2018-02-27,EZ3X5YN6GK31,,,,,,,,,
2018-01-15,EZ3X5YN6GK31,,,,,,,,,
2018-02-02,EZ3X5YN6GK31,,,,,,,,,
2018-03-16,EZ3X5YN6GK31,,,,,,,,,
2018-01-25,EZ3X5YN6GK31,,,,,,,,,
2018-03-13,EZ3X5YN6GK31,,,,,,,,,
2018-01-30,EZ3X5YN6GK31,,,,,,,,,
2018-02-06,EZ3X5YN6GK31,,,,,,,,,
2018-01-19,EZ3X5YN6GK31,,,,,,,,,
2018-02-19,EZ3X5YN6GK31,,,,,,,,,
2018-03-22,EZ3X5YN6GK31,,2,2,5.010333814E7,Data Incomplete,Data Incomplete,1.5967,1.5967,Data Incomplete
2018-02-09,EZ3X5YN6GK31,,,,,,,,,
2018-01-05,EZ3X5YN6GK31,,,,,,,,,
2018-02-28,EZ3X5YN6GK31,,,,,,,,,
2018-01-11,EZ3X5YN6GK31,,,,,,,,,
2018-03-27,EZ3X5YN6GK31,,,,,,,,,
2018-02-15,EZ3X5YN6GK31,,,,,,,,,
2018-01-23,EZ3X5YN6GK31,,,,,,,,,
2018-03-28,EZ3X5YN6GK31,,,,,,,,,
2018-02-01,EZ3X5YN6GK31,,,,,,,,,
2018-02-16,EZ3X5YN6GK31,,,,,,,,,
2018-01-10,EZ3X5YN6GK31,,,,,,,,,
2018-02-14,EZ3X5YN6GK31,,,,,,,,,
2018-01-17,EZ3X5YN6GK31,,,,,,,,,
2018-03-15,EZ3X5YN6GK31,,,,,,,,,
2018-03-26,EZ3X5YN6GK31,,,,,,,,,
2018-02-07,EZ3X5YN6GK31,,,,,,,,,
2018-01-04,EZ3X5YN6GK31,,,,,,,,,
2018-03-23,EZ3X5YN6GK31,,,,,,,,,
2018-01-18,EZ3X5YN6GK31,,,,,,,,,
2018-01-26,EZ3X5YN6GK31,,,,,,,,,
2018-03-29,EZ3X5YN6GK31,,,,,,,,,
2018-01-29,EZ3X5YN6GK31,,,,,,,,,
2018-03-14,EZ3X5YN6GK31,,,,,,,,,
2018-03-08,EZ3X5YN6GK31,,,,,,,,,
2018-02-12,EZ3X5YN6GK31,,,,,,,,,
2018-03-19,EZ3X5YN6GK31,,,,,,,,,
2018-02-26,EZ3X5YN6GK31,,,,,,,,,
2018-01-24,EZ3X5YN6GK31,,,,,,,,,
2018-02-20,EZ3X5YN6GK31,,,,,,,,,
2018-03-12,EZ3X5YN6GK31,,,,,,,,,
2018-03-06,EZ3X5YN6GK31,,,,,,,,,
2018-02-22,EZ3X5YN6GK31,,,,,,,,,
2018-01-31,EZ3X5YN6GK31,,,,,,,,,
2018-02-05,EZ3X5YN6GK31,,,,,,,,,
2018-03-01,EZ3X5YN6GK31,,,,,,,,,
2018-03-07,EZ3X5YN6GK31,,,,,,,,,
2018-01-08,EZ3X5YN6GK31,,,,,,,,,
2018-02-21,EZ3X5YN6GK31,,,,,,,,,
2018-03-21,EZ3X5YN6GK31,,,,,,,,,
2018-01-12,EZ3X5YN6GK31,,,,,,,,,
2018-03-20,EZ3X5YN6GK31,,,,,,,,,
2018-03-09,EZ3X5YN6GK31,,,,,,,,,
2018-02-08,EZ3X5YN6GK31,,,,,,,,,
2018-03-02,US55608RAM25,,,,,,,,,
2018-02-13,US55608RAM25,,,,,,,,,
2018-02-23,US55608RAM25,,,,,,,,,
