﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
Foreign_Exchange Forward NZD USD 20190509,EZ7QC3RM39F3,,JFTXFP,NZD
Foreign_Exchange Forward USD ZAR 20190411,EZ6M6TSYLL94,,JFTXFP,USD
Foreign_Exchange Forward AUD HKD 20190703,EZ737ZTVBGC8,,JFTXFP,AUD
Foreign_Exchange Forward EUR NZD 20190617,EZ55KC42Z911,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190507,EZ5F3P5VB0G7,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190930,EZ2R3KC74T41,,JFTXFP,JPY
Foreign_Exchange Forward MXN USD 20190627,EZ9M9PPWML77,,JFTXFP,MXN
Foreign_Exchange Forward NDF BRL USD 20190416,EZTPYSLL1PQ9,,JFTXFC,BRL
Foreign_Exchange Forward NDF INR USD 20190412,EZ2TYBYGFDD3,,JFTXFC,INR
Foreign_Exchange Forward NZD USD 20190619,EZ541LMKG240,,JFTXFP,NZD
Foreign_Exchange Forward SGD USD 20191024,EZ8SXGH8D4V2,,JFTXFP,SGD
Foreign_Exchange Forward AUD EUR 20190822,EZ6X92F7KHG7,,JFTXFP,EUR
Foreign_Exchange Forward CHF USD 20190507,EZ8Q9X9LQTN6,,JFTXFP,CHF
Foreign_Exchange Forward GBP SEK 20190612,EZVTCF2CF7T5,,JFTXFP,GBP
Foreign_Exchange Forward HKD USD 20190918,EZ5KSBR8XD09,,JFTXFP,HKD
Foreign_Exchange Forward ILS USD 20190716,EZVQBG0LGX73,,JFTXFP,ILS
Foreign_Exchange Forward JPY USD 20190426,EZ77FRN05P44,,JFTXFP,JPY
"New Zealand, Government of... ND-Bonds 2013(20)",NZGOVDT420C6,,DBFTFR,NZD
Foreign_Exchange Forward AUD HKD 20190503,EZ482JD01RV2,,JFTXFP,AUD
Foreign_Exchange Forward AUD NZD 20190611,EZ3X35YT8D74,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190705,EZ1B1D1HSV62,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190617,EZ2LD3FL3DY9,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190501,EZ6VMCBNTW94,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190606,EZT25Z08FQL1,,JFTXFP,GBP
Foreign_Exchange Forward MXN USD 20190619,EZ4PWHDYWW30,,JFTXFP,MXN
Foreign_Exchange_Forward USD JPY 2019-06-24,EZBD0FZSWWT5,,JFRXFP,JPY
DAIGR 2  1/2  11/15/19 BOND,XS1516306344,,DTFXFB,AUD
Foreign Exchange Forward GBP USD 20190510,EZ60LT7DKBH9,,JFTXFP,GBP
Foreign_Exchange Forward CAD USD 20190402,EZ2F55XPSKX9,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190620,EZBL3GVHZZW9,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190611,EZ5GNJNMVMG1,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190627,EZ8LWBVKFWS7,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190404,EZ1XDRJ5CV44,,JFTXFP,JPY
Foreign_Exchange Forward NZD USD 20190918,EZK5Y3H3H0G2,,JFTXFP,NZD
Foreign_Exchange Forward THB USD 20190612,EZCRH2YSQDF1,,JFTXFP,THB
Foreign_Exchange Forward AUD CHF 20190416,EZ539V3J4672,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190516,EZ4Y4FL76SD3,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190529,EZ4GDN7TC1X1,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190927,EZ3D4Q601SL8,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190429,EZ6HH6Y2R9M1,,JFRXFP,USD
Foreign_Exchange Forward NDF EUR IDR 20190415,EZ3QB5D5LXB2,,JFTXFC,EUR
Foreign_Exchange Forward NDF IDR USD 20190628,EZ4SC578F8P6,,JFTXFC,IDR
Foreign_Exchange Forward THB USD 20191202,EZ1KCPGH9VY7,,JFTXFP,THB
Foreign_Exchange Forward AUD EUR 20190620,EZ4MS12YXS83,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190703,EZ13M4CMNC90,,JFTXFP,EUR
Foreign_Exchange Forward AUD NZD 20190404,EZ81FGTD5159,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20200625,EZ8K4GB5WDM8,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20191202,EZVSFSKMK317,,JFTXFP,CAD
Foreign_Exchange Forward EUR GBP 20190503,EZB40S6CWBM6,,JFTXFP,EUR
Foreign_Exchange Forward NDF BRL USD 20190409,EZ3X0G78JR96,,JFTXFC,BRL
Foreign_Exchange Forward NOK USD 20190605,EZ6W6KLNJ337,,JFTXFP,NOK
Foreign_Exchange Forward AUD CHF 20190710,EZ4XB0X4PQ41,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190509,EZ1QLQFLCK84,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190724,EZVZJH3D1S90,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20200114,EZBBNB20YD40,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20200316,EZ1NWWTH3FT2,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190918,EZ94H4P3XRY8,,JFRXFP,USD
Foreign_Exchange Forward NDF CNY USD 20190724,EZ6FFFBJQRT8,,JFTXFC,CNY
Foreign_Exchange Forward NZD USD 20190506,EZ96CY3GJBB8,,JFTXFP,NZD
B-Brent Crude Future,GB00H1JWRG24,,FCECSX,USD
Foreign_Exchange Forward AUD USD 20190722,EZ8NX6LL2Y34,,JFTXFP,AUD
Foreign_Exchange Forward EUR GBP 20190426,EZ8YHP3V5P71,,JFTXFP,EUR
Foreign_Exchange Forward ILS USD 20190531,EZ2RVL8MC4X8,,JFTXFP,ILS
Société Générale S.A.         AD-FLR Med.-T. Nts 2015(22/27),XS1240208675,,DTFUFN,AUD
Foreign_Exchange Forward AUD CAD 20190628,EZ61T2JPQXH9,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190612,EZ4R03H8Y4L6,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190612,EZ1F1X9S9M06,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190403,EZ3DVH7DB0D7,,JFTXFP,JPY
National Australia Bank Ltd.  AD-Medium-Term Notes 2014(20),XS1014094061,,DTFUFB,AUD
Foreign_Exchange Forward AUD CHF 20190711,EZ64BTG2BNZ3,,JFTXFP,AUD
Foreign_Exchange Forward AUD EUR 20190802,EZ9NF237D005,,JFTXFP,EUR
Foreign_Exchange Forward AUD EUR 20190807,EZV1064KYNC1,,JFTXFP,EUR
Foreign_Exchange Forward AUD USD 20190528,EZ894D6DPN39,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20190517,EZ8B1KNCS414,,JFTXFP,GBP
Foreign_Exchange Forward ILS USD 20190507,EZ4M684TMKX0,,JFTXFP,ILS
Foreign_Exchange Forward JPY USD 20190412,EZBC4K7TX6Y3,,JFTXFP,JPY
Foreign_Exchange Forward NDF CLP USD 20190926,EZ6XQ9F9RYR6,,JFTXFC,USD
NAB 0  7/8  01/20/22 BOND,XS1167352613,,DTFXFB,EUR
Foreign_Exchange Forward AUD CNY 20190807,EZ94XRTRY1S5,,JFTXFP,AUD
Foreign_Exchange Forward AUD HKD 20190611,EZ93P66S30R1,,JFTXFP,AUD
Foreign_Exchange Forward AUD HKD 20190807,EZ3QVRS11FQ1,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20200430,EZV6GTW7X110,,JFTXFP,AUD
Foreign_Exchange Forward HKD USD 20200526,EZ3TYFPXRT10,,JFTXFP,HKD
Foreign_Exchange Forward JPY USD 20190614,EZDDNPPBVQ24,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190716,EZ5MX6YB6WV3,,JFTXFP,JPY
Foreign_Exchange Forward NDF KRW USD 20190710,EZ192D87SX54,,JFTXFC,KRW
Foreign_Exchange Forward AUD EUR 20190424,EZ3XV885BZ58,,JFTXFP,AUD
Foreign_Exchange Forward AUD NOK 20190612,EZK74YT4B972,,JFTXFP,AUD
Foreign_Exchange Forward AUD SGD 20190802,EZ75NMLNPH00,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190417,EZ9S5BTCC4T7,,JFTXFP,CAD
Foreign_Exchange Forward GBP USD 20190514,EZ1XH23GYFM5,,JFTXFP,GBP
Foreign_Exchange Forward NOK USD 20190514,EZ5LCMVNMYL3,,JFTXFP,USD
Foreign_Exchange Forward SEK USD 20190610,EZ8GY25KL820,,JFTXFP,SEK
Foreign_Exchange Forward SGD USD 20190513,EZ1JHHRLBNN9,,JFTXFP,SGD
Foreign_Exchange Forward AUD EUR 20190916,EZBLG61MQZ30,,JFTXFP,EUR
Foreign_Exchange Forward AUD GBP 20190612,EZ3RGM9M2TH4,,JFTXFP,GBP
Foreign_Exchange Forward AUD USD 20190905,EZ54RQH6FXF2,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20201001,EZ29C4J85BQ1,,JFTXFP,EUR
Foreign_Exchange Forward NDF BRL USD 20190605,EZ79XS2BX7H8,,JFTXFC,BRL
Foreign_Exchange Forward NDF IDR USD 20190524,EZ7QYM1X4057,,JFTXFC,IDR
Foreign_Exchange Forward NZD USD 20190807,EZ3X8MX28XC0,,JFTXFP,NZD
CM 4  3/4  07/25/19 BOND,XS0953725115,,DTFUFB,AUD
Foreign_Exchange Forward AUD CAD 20190612,EZ899JBNVD16,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190926,EZ2XR5H5Z723,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190703,EZ1L0CWFYMP7,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20200603,EZVF7KPNS9W5,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190416,EZBW8GY6WFF7,,JFTXFP,JPY
Foreign_Exchange Forward NDF COP USD 20190731,EZV5YV7BXMD0,,JFTXFC,USD
Foreign_Exchange Forward NZD USD 20190610,EZ1LGN0KV5Z9,,JFTXFP,NZD
Foreign_Exchange Forward AUD NOK 20190611,EZ25CRXB6PB8,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190501,EZ46YRLY0JH7,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190506,EZ81JNCS8FW5,,JFTXFP,CHF
Foreign_Exchange Forward EUR NZD 20190430,EZV53RPGSLS5,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190621,EZ72S1590618,,JFRXFP,USD
Foreign_Exchange Forward JPY USD 20190423,EZ7JQJ8G3LH1,,JFTXFP,USD
Foreign_Exchange Forward NDF EUR IDR 20190514,EZG5D60ZY436,,JFTXFC,EUR
Foreign_Exchange Forward AUD EUR 20190606,EZ8SFP73J0D5,,JFTXFP,EUR
Foreign_Exchange Forward AUD USD 20191114,EZB6X6QH9CR2,,JFTXFP,AUD
Foreign_Exchange Forward CNY USD 20190517,EZ615YCK5FP0,,JFTXFP,CNY
Foreign_Exchange Forward NDF CNY USD 20190711,EZ4SJ8DNBRJ8,,JFTXFC,CNY
Foreign_Exchange Forward NDF INR USD 20190620,EZ3F0XHBCKV7,,JFTXFC,INR
Foreign_Exchange Forward NDF PHP USD 20190813,EZ661X3VWKQ3,,JFTXFC,PHP
Foreign_Exchange Forward NZD USD 20190507,EZ5B2QD0RSY5,,JFTXFP,NZD
Foreign_Exchange Forward AUD USD 20190919,EZ9HKCSN3BQ8,,JFTXFP,AUD
Foreign_Exchange Forward CAD DKK 20190604,EZVX19J1SMK6,,JFTXFP,CAD
Foreign_Exchange Forward CAD NZD 20190612,EZ53VJFSTRN4,,JFTXFP,NZD
Foreign_Exchange Forward CHF USD 20190404,EZVJW0ZM7425,,JFTXFP,CHF
Foreign_Exchange Forward CHF USD 20190612,EZ54K71XS005,,JFTXFP,CHF
Foreign_Exchange Forward DKK USD 20190604,EZ326SY4BFY8,,JFTXFP,DKK
Foreign_Exchange Forward NOK USD 20190516,EZ9RRZR73D84,,JFTXFP,NOK
Foreign_Exchange Forward SGD USD 20190702,EZ4KQ407Q4R2,,JFTXFP,SGD
Foreign_Exchange Forward AUD JPY 20190611,EZ12RV2Q6VB7,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190731,EZT3YTMBFHP2,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190828,EZDP594Z25J4,,JFTXFP,CAD
Foreign_Exchange Forward CHF GBP 20190628,EZ3ZYT4K4HQ4,,JFTXFP,GBP
Foreign_Exchange Forward MXN USD 20190509,EZ32Y3M47LW3,,JFTXFP,MXN
Foreign_Exchange Forward NDF TWD USD 20190612,EZ19Z0X4MH29,,JFTXFC,TWD
Foreign_Exchange Forward SEK USD 20190412,EZVLSRFC9J05,,JFTXFP,USD
Foreign_Exchange Forward AUD USD 20190605,EZ5GTP7MVQ79,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190626,EZ709F6W9VP6,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190411,EZ45KTP4QTJ0,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190524,EZ2V0TJCHWG5,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190530,EZ15J8DLKY52,,JFTXFP,EUR
Foreign_Exchange Forward ILS USD 20190703,EZ944957DVZ1,,JFTXFP,ILS
Foreign_Exchange Forward JPY NOK 20190417,EZ6VWJCGLG83,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190521,EZVZ6HDM6XZ6,,JFTXFP,JPY
Foreign_Exchange Forward AUD CAD 20190430,EZ56YX3XTPT7,,JFTXFP,AUD
Foreign_Exchange Forward AUD EUR 20190719,EZ1VR78LBLX5,,JFTXFP,EUR
Foreign_Exchange Forward CAD USD 20190513,EZ1QB45ZN2P5,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190903,EZ94DLM551Q1,,JFTXFP,CAD
Foreign_Exchange Forward CHF EUR 20190626,EZ7W10FQWL42,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190702,EZ9Z28PC89D9,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190708,EZ57LT31FSM0,,JFTXFP,JPY
Foreign_Exchange Forward MXN USD 20190612,EZ8X6RZ6TWM2,,JFTXFP,MXN
Foreign_Exchange Forward AUD CAD 20190618,EZ4W35Z7MQC2,,JFTXFP,AUD
Foreign_Exchange Forward EUR PLN 20190509,EZPVZZH9CKL6,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190403,EZB8W3774DJ6,,JFTXFP,EUR
Foreign_Exchange Forward NOK USD 20200514,EZ6JN1S93197,,JFTXFP,NOK
Foreign_Exchange Forward NZD USD 20190717,EZ3XZPXR2274,,JFTXFP,NZD
Foreign_Exchange Forward SEK USD 20191114,EZQ03Q2953T8,,JFTXFP,SEK
Foreign_Exchange Forward USD ZAR 20190913,EZDZR9G75KY2,,JFTXFP,USD
Coop. Rabobank (Austr. Branch)AD-Medium-Term Notes 2013(19),XS0972259740,,DTFUFB,AUD
Foreign_Exchange Forward DKK USD 20190507,EZVVTFHM8RP7,,JFTXFP,USD
Foreign_Exchange Forward GBP USD 20190426,EZ5M4YL1G6L7,,JFTXFP,GBP
Foreign_Exchange Forward SGD USD 20190827,EZV1GTXM57L0,,JFTXFP,SGD
Foreign_Exchange Forward AUD USD 20210621,EZ3HHMYF4G79,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20190409,EZ73GPRX5SV3,,JFTXFP,GBP
Foreign_Exchange Forward NDF INR USD 20190506,EZ9YLZD7Y2J7,,JFTXFC,INR
Foreign_Exchange Forward SGD USD 20191202,EZ9ZS36039G7,,JFTXFP,SGD
T-West Texas Intermediate Light Sweet Crude Future,GB00H1Q12230,,FCECSX,USD
Foreign_Exchange Forward AUD HKD 20190711,EZ77RLZ8WW14,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190416,EZ8GNKZZNDJ9,,JFTXFP,USD
Foreign_Exchange Forward EUR GBP 20190523,EZ971YTYD864,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190701,EZ4RY2JRHCR3,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190517,EZ3235P59S52,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190529,EZ6BT8FYNHY0,,JFTXFP,JPY
Foreign_Exchange Forward MXN USD 20190716,EZ47RYBXQRJ6,,JFTXFP,MXN
Foreign_Exchange Forward AUD HKD 20190612,EZ3TNZRMKWJ2,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190830,EZVF42WCQN34,,JFTXFP,AUD
Foreign_Exchange Forward JPY USD 20190424,EZ8PF69DVXZ1,,JFTXFP,JPY
Foreign_Exchange Forward NDF IDR USD 20190812,EZKV2Y7B3D28,,JFTXFC,USD
Foreign_Exchange Forward NDF KRW USD 20190507,EZ44G4R9T4C3,,JFTXFC,KRW
Foreign_Exchange Forward NDF TWD USD 20190514,EZ37QWW66DR7,,JFTXFC,TWD
Foreign_Exchange Forward AUD CHF 20190624,EZ78RMXBD4T7,,JFTXFP,AUD
Foreign_Exchange Forward AUD JPY 20190503,EZ9D1TJCPMX7,,JFTXFP,AUD
Foreign_Exchange Forward AUD JPY 20190711,EZ4V0FQLK5N5,,JFTXFP,AUD
Foreign_Exchange Forward AUD SEK 20190711,EZ98Q9S85XX1,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190423,EZ13GML6KDB4,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190516,EZ3V14RNRZ01,,JFTXFP,CAD
Foreign_Exchange Forward NDF PHP USD 20190618,EZ7NC0S82CV8,,JFTXFC,PHP
Foreign_Exchange Forward AUD CHF 20190409,EZBD40Y3VH37,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190517,EZV3XC16DVK8,,JFTXFP,CAD
Foreign_Exchange Forward EUR NOK 20190417,EZ9NM2H5KGP9,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190506,EZ257TN373M2,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190624,EZ2Q7B9KFXF0,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190612,EZ4KQDKSBYZ2,,JFTXFP,JPY
Foreign_Exchange Forward SGD USD 20190920,EZ8MKVKLL5L3,,JFTXFP,SGD
Foreign_Exchange Forward AUD USD 20190729,EZ3HSKSTGPD6,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190619,EZB5PVH20DK4,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20200331,EZ2BGZX5BRT2,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190502,EZQFK9SQ2VY7,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190508,EZ1TD06LTT19,,JFTXFP,GBP
Foreign_Exchange Forward NDF INR USD 20190411,EZ07316VMYK2,,JFTXFC,INR
Foreign_Exchange Forward AUD GBP 20190705,EZBCTYX9KN99,,JFTXFP,GBP
Foreign_Exchange Forward AUD USD 20190415,EZ16CWJC9413,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190425,EZ6HP96ZRG99,,JFTXFP,USD
Foreign_Exchange Forward CHF USD 20190502,EZVZBFCJVTK0,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20191010,EZ7SJMMYZHP3,,JFTXFP,EUR
Foreign_Exchange Forward NDF IDR USD 20190509,EZ3DSCCNK159,,JFTXFC,IDR
Foreign_Exchange Forward SEK USD 20190507,EZ31QHHWTV26,,JFTXFP,SEK
Foreign_Exchange Forward AUD JPY 20200521,EZVQMZD8FG49,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20191129,EZ69KXVZC9T6,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190410,EZ9T1QS973T7,,JFTXFP,EUR
Foreign_Exchange Forward NDF KRW USD 20190715,EZ2NL0XF7576,,JFTXFC,KRW
Foreign_Exchange Forward SEK USD 20190418,EZ48H9S2WTN9,,JFTXFP,USD
Foreign_Exchange Forward SGD USD 20190426,EZ70DLMSBZJ7,,JFTXFP,USD
Foreign_Exchange Forward AUD NZD 20190807,EZB8KML3CSL7,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190617,EZ1LY13T51H5,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190628,EZNZXY7QYX74,,JFTXFP,CAD
Foreign_Exchange Forward GBP USD 20190507,EZ8CNQFBN583,,JFRXFP,USD
Foreign_Exchange Forward NDF BRL USD 20190807,EZ7S6G5C6HP0,,JFTXFC,BRL
Foreign_Exchange Forward NZD USD 20190712,EZ1DM4RWDG36,,JFTXFP,NZD
Foreign_Exchange Forward AUD USD 20190507,EZ28CCN2Q8S2,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190415,EZVXG9QYSXY5,,JFTXFP,USD
Foreign_Exchange Forward CHF USD 20190708,EZV4BHLR6Y51,,JFTXFP,CHF
Foreign_Exchange Forward NDF INR USD 20190813,EZ1G7W165K52,,JFRXFN,USD
Foreign_Exchange Forward NDF PHP USD 20190502,EZ2BVSJG06F3,,JFTXFC,PHP
Foreign_Exchange Forward USD ZAR 20190418,EZBXZR69VF03,,JFTXFP,USD
Foreign_Exchange Forward AUD NOK 20190802,EZ6601H3SV81,,JFTXFP,AUD
Foreign_Exchange Forward AUD SGD 20190611,EZVL1R6TJK24,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190412,EZ9ZV1WTG410,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190618,EZ929XNV4715,,JFTXFP,CAD
Foreign_Exchange Forward CHF EUR 20190809,EZ1F2TBC9L93,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190415,EZJ04VB3L008,,JFTXFP,EUR
Foreign_Exchange Forward NOK SEK 20190710,EZ7XK07NBVY5,,JFTXFP,NOK
BNP 5 01/21/20 BOND,XS1019354007,,DTFUFB,AUD
Foreign_Exchange Forward AUD USD 20190624,EZ3Y37Y3NHR4,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190906,EZVYXT3Y05Y5,,JFTXFP,CAD
Foreign_Exchange Forward CHF GBP 20190521,EZB7TQ7F1NH9,,JFTXFP,GBP
Foreign_Exchange Forward CHF USD 20190528,EZ1LVYQY35M5,,JFTXFP,CHF
Foreign_Exchange Forward GBP USD 20190716,EZ944D3G1N11,,JFTXFP,GBP
Foreign_Exchange Forward HUF USD 20190531,EZBFJWSZXB17,,JFTXFP,USD
Foreign_Exchange Forward NZD USD 20190604,EZ7NKQYBDR75,,JFTXFP,NZD
Foreign Exchange Forward DKK NOK 20190513,EZ2N7981R784,,JFTXFP,DKK
Foreign_Exchange Forward AUD DKK 20190711,EZ6B19DV8VN5,,JFTXFP,AUD
Foreign_Exchange Forward AUD HKD 20190509,EZ2FYJ5FYLH3,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190625,EZ887C409KY1,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20200428,EZB0P2DBW4V6,,JFTXFP,USD
Foreign_Exchange Forward ILS USD 20190424,EZ70BNJGR859,,JFTXFP,ILS
Foreign_Exchange Forward AUD USD 20190404,EZ8MP3BWJ7P4,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190621,EZHSC50Z9JJ7,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190624,EZB9D9FQF176,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190618,EZ9C7H7MTW74,,JFTXFP,USD
Foreign_Exchange Forward GBP USD 20190417,EZLL68VQ7GL2,,JFTXFP,GBP
Foreign_Exchange Forward THB USD 20190514,EZ2QCFCDB0K0,,JFTXFP,USD
Foreign_Exchange Forward THB USD 20190710,EZ3TLB13ZXD2,,JFTXFP,THB
HYNMTR 2.6 03/19/20 BOND,US44891CAB90,,DTFUGR,USD
Foreign_Exchange Forward AUD EUR 20190618,EZ45BNX00NK2,,JFTXFP,EUR
Foreign_Exchange Forward AUD GBP 20190919,EZBDQ85CPG69,,JFTXFP,GBP
Foreign_Exchange Forward AUD NOK 20190509,EZV93G6M1D27,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20191113,EZ6ZQ0SNQ5H5,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190613,EZ9VZ9MNCLF6,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190618,EZ4GLV9R0T20,,JFRXFP,USD
Foreign_Exchange Forward AUD SEK 20190611,EZBLT5W0YW06,,JFTXFP,SEK
Foreign_Exchange Forward AUD USD 20190411,EZB6L7Y7Z031,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190626,EZB8610Q1T52,,JFTXFP,AUD
Foreign_Exchange Forward CAD EUR 20190710,EZ4PM5KXDFK5,,JFTXFP,EUR
Foreign_Exchange Forward ILS USD 20190603,EZ10PZBGZQ90,,JFTXFP,USD
Foreign_Exchange Forward NZD USD 20190415,EZ97QW6W5SS8,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190705,EZ59WGKFHF00,,JFTXFP,NZD
Foreign_Exchange Forward AUD SGD 20190710,EZ170LXTZFC9,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190702,EZ59VVKJ9KG9,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190819,EZ470B2ZRMV9,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190821,EZ53Q6NC3D39,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190822,EZFJ72T7G1F4,,JFTXFP,JPY
Foreign_Exchange Forward MXN USD 20190513,EZ90JPYYMYL2,,JFTXFP,MXN
Foreign_Exchange Forward NZD USD 20190607,EZB2VJ1T8GT5,,JFTXFP,NZD
Foreign_Exchange Forward AUD USD 20190627,EZ5DZTVZ7NB9,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20190530,EZ797V0YH4H6,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190906,EZVKJXK8NWL2,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190710,EZ6D359Q2568,,JFTXFP,JPY
Foreign_Exchange Forward NDF TWD USD 20190717,EZ4KK932WBP6,,JFTXFC,TWD
Foreign_Exchange Forward THB USD 20190903,EZ7W88N1QYQ7,,JFTXFP,THB
Foreign_Exchange Forward AUD CHF 20190516,EZ5HT2DN5V17,,JFTXFP,AUD
Foreign_Exchange Forward AUD DKK 20190612,EZ36JJ6R7TL4,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190703,EZ6LH09YJB38,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190418,EZ10H0XF4BL9,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190719,EZ9J4B399N57,,JFTXFP,EUR
Foreign_Exchange Forward NDF TWD USD 20190613,EZ5MWSM672D9,,JFTXFC,TWD
Foreign_Exchange Forward AUD USD 20190717,EZ34DY0X5MQ7,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190404,EZ84DL9S31M3,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190426,EZ9VMP9YHMR7,,JFTXFP,CAD
Foreign_Exchange Forward HKD USD 20190410,EZ2JKN2RQDK8,,JFTXFP,HKD
Foreign_Exchange Forward NDF KRW USD 20190703,EZ2X205LC663,,JFTXFC,KRW
Foreign_Exchange Forward NZD USD 20190620,EZ7W6ZBL8HY2,,JFTXFP,NZD
Foreign_Exchange Forward AUD SEK 20190703,EZ2Q1XL788Y8,,JFTXFP,SEK
