Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
US55608RAP55,27/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,27/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,27/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,27/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,27/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,27/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,27/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,27/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,27/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,27/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,27/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,27/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,27/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,27/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,28/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,28/09/2018 0:00,11:30:00,1,,,101.006,28/09/2018 12:48,10000,Other,N/A,ELECTRONIC,N/A
AU3CB0234961,28/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,28/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,28/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,28/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,28/09/2018 0:00,13:30:00,1,,,101.115301,28/09/2018 14:47,15000,Other,N/A,ELECTRONIC,N/A
AU3CB0243459,28/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,28/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,28/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,28/09/2018 0:00,13:30:00,1,,,100.1586,28/09/2018 13:59,20000,Other,N/A,ELECTRONIC,N/A
AU3CB0247237,28/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,28/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,28/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,28/09/2018 0:00,13:30:00,1,,,95.92,28/09/2018 14:19,20000,Other,N/A,ELECTRONIC,N/A
US2027A1HW00,28/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,28/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,28/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,28/09/2018 0:00,13:30:00,1,,,100.41,28/09/2018 13:36,24000,Other,N/A,ELECTRONIC,N/A
US2027A1JS79,28/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,28/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,28/09/2018 0:00,11:30:00,1,,,105.488,28/09/2018 13:09,7000,Other,N/A,ELECTRONIC,N/A
US55608KAD72,28/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,28/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,28/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,28/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,28/09/2018 0:00,13:30:00,1,,,99.043,28/09/2018 14:01,40000,Other,N/A,ELECTRONIC,N/A
US55608RAP55,28/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,28/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,28/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,28/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,28/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,28/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,28/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,28/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,28/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,28/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,28/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,28/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,28/09/2018 0:00,15:30:00,1,,,,,,,,,
