﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
2018-04-04,EZVZWCPJZW61,,,,,,,,,
2018-05-21,EZVZWCPJZW61,,,,,,,,,
2018-06-24,EZVZWCPJZW61,,,,,,,,,
2018-04-05,EZVZWCPJZW61,,,,,,,,,
2018-06-10,EZVZWCPJZW61,,,,,,,,,
2018-05-31,EZVZWCPJZW61,,,,,,,,,
2018-04-01,EZVZWCPJZW61,,,,,,,,,
2018-05-30,EZVZWCPJZW61,,,,,,,,,
2018-04-16,EZVZWCPJZW61,,,,,,,,,
2018-04-22,EZVZWCPJZW61,,,,,,,,,
2018-05-16,EZVZWCPJZW61,,,,,,,,,
2018-04-11,EZVZWCPJZW61,,,,,,,,,
2018-05-02,EZVZWCPJZW61,,,,,,,,,
2018-06-04,EZVZWCPJZW61,,,,,,,,,
2018-05-08,EZVZWCPJZW61,,,,,,,,,
2018-04-18,EZVZWCPJZW61,,,,,,,,,
2018-04-24,EZVZWCPJZW61,,,,,,,,,
2018-05-06,EZVZWCPJZW61,,,,,,,,,
2018-05-28,EZVZWCPJZW61,,,,,,,,,
2018-05-23,EZVZWCPJZW61,,,,,,,,,
2018-04-29,EZVZWCPJZW61,,,,,,,,,
2018-04-23,EZVZWCPJZW61,,,,,,,,,
2018-06-20,EZVZWCPJZW61,,,,,,,,,
2018-05-07,EZVZWCPJZW61,,,,,,,,,
2018-04-09,EZVZWCPJZW61,,,,,,,,,
2018-06-14,EZVZWCPJZW61,,,,,,,,,
2018-04-10,EZVZWCPJZW61,,2,2,3.51E7,Data Incomplete,Data Incomplete,0.626545,0.626545,Data Incomplete
2018-04-19,EZVZWCPJZW61,,,,,,,,,
2018-05-20,EZVZWCPJZW61,,,,,,,,,
2018-06-28,EZVZWCPJZW61,,,,,,,,,
2018-04-26,EZVZWCPJZW61,,,,,,,,,
2018-05-15,EZVZWCPJZW61,,,,,,,,,
2018-05-03,EZVZWCPJZW61,,,,,,,,,
2018-04-25,EZVZWCPJZW61,,,,,,,,,
2018-06-26,EZVZWCPJZW61,,,,,,,,,
2018-06-12,EZVZWCPJZW61,,,,,,,,,
2018-06-19,EZVZWCPJZW61,,,,,,,,,
2018-06-06,EZVZWCPJZW61,,,,,,,,,
2018-06-25,EZVZWCPJZW61,,,,,,,,,
2018-05-01,EZVZWCPJZW61,,,,,,,,,
2018-06-13,EZVZWCPJZW61,,,,,,,,,
2018-05-24,EZVZWCPJZW61,,,,,,,,,
2018-04-12,EZVZWCPJZW61,,,,,,,,,
2018-06-03,EZVZWCPJZW61,,,,,,,,,
2018-04-17,EZVZWCPJZW61,,,,,,,,,
2018-05-29,EZVZWCPJZW61,,,,,,,,,
2018-05-22,EZVZWCPJZW61,,,,,,,,,
2018-06-07,EZVZWCPJZW61,,,,,,,,,
2018-05-09,EZVZWCPJZW61,,,,,,,,,
2018-04-08,EZVZWCPJZW61,,,,,,,,,
2018-06-27,EZVZWCPJZW61,,,,,,,,,
2018-05-17,EZVZWCPJZW61,,,,,,,,,
2018-06-21,EZVZWCPJZW61,,,,,,,,,
2018-04-30,EZVZWCPJZW61,,,,,,,,,
2018-06-17,EZVZWCPJZW61,,,,,,,,,
2018-04-03,EZVZWCPJZW61,,,,,,,,,
2018-05-13,EZVZWCPJZW61,,,,,,,,,
2018-06-05,EZVZWCPJZW61,,,,,,,,,
2018-04-02,EZVZWCPJZW61,,,,,,,,,
2018-05-27,EZVZWCPJZW61,,,,,,,,,
2018-05-10,EZVZWCPJZW61,,,,,,,,,
2018-06-18,EZVZWCPJZW61,,,,,,,,,
2018-05-14,XS1383389670,,,,,,,,,
2018-06-11,XS1383389670,,,,,,,,,
2018-04-15,XS1383389670,,,,,,,,,
2018-04-04,XS1383389670,,,,,,,,,
2018-05-21,XS1383389670,,,,,,,,,
2018-06-24,XS1383389670,,,,,,,,,
2018-04-05,XS1383389670,,,,,,,,,
2018-06-10,XS1383389670,,,,,,,,,
2018-05-31,XS1383389670,,,,,,,,,
2018-04-01,XS1383389670,,,,,,,,,
2018-05-30,XS1383389670,,,,,,,,,
2018-04-16,XS1383389670,,,,,,,,,
2018-04-22,XS1383389670,,,,,,,,,
2018-05-16,XS1383389670,,,,,,,,,
2018-04-11,XS1383389670,,,,,,,,,
2018-05-02,XS1383389670,,,,,,,,,
2018-06-04,XS1383389670,,,,,,,,,
2018-05-08,XS1383389670,,,,,,,,,
2018-04-18,XS1383389670,,,,,,,,,
2018-04-24,XS1383389670,,,,,,,,,
2018-05-06,XS1383389670,,,,,,,,,
2018-05-28,XS1383389670,,,,,,,,,
2018-05-23,XS1383389670,,,,,,,,,
2018-04-29,XS1383389670,,,,,,,,,
2018-04-23,XS1383389670,,,,,,,,,
2018-06-20,XS1383389670,,,,,,,,,
2018-05-07,XS1383389670,,,,,,,,,
2018-04-09,XS1383389670,,,,,,,,,
2018-06-14,XS1383389670,,,,,,,,,
2018-04-10,XS1383389670,,,,,,,,,
2018-04-19,XS1383389670,,,,,,,,,
2018-05-20,XS1383389670,,,,,,,,,
2018-06-28,XS1383389670,,,,,,,,,
2018-04-26,XS1383389670,,,,,,,,,
2018-05-15,XS1383389670,,,,,,,,,
2018-05-03,XS1383389670,,,,,,,,,
2018-04-25,XS1383389670,,,,,,,,,
2018-06-26,XS1383389670,,,,,,,,,
2018-06-12,XS1383389670,,,,,,,,,
2018-06-19,XS1383389670,,,,,,,,,
2018-06-06,XS1383389670,,,,,,,,,
2018-06-25,XS1383389670,,,,,,,,,
2018-05-01,XS1383389670,,,,,,,,,
2018-06-13,XS1383389670,,,,,,,,,
2018-05-24,XS1383389670,,2,2,8.0654420091E7,Data Incomplete,Data Incomplete,103.575,103.575,Data Incomplete
2018-04-12,XS1383389670,,,,,,,,,
2018-06-03,XS1383389670,,,,,,,,,
2018-04-17,XS1383389670,,,,,,,,,
2018-05-29,XS1383389670,,,,,,,,,
2018-05-22,XS1383389670,,,,,,,,,
2018-06-07,XS1383389670,,,,,,,,,
2018-05-09,XS1383389670,,,,,,,,,
2018-04-08,XS1383389670,,,,,,,,,
2018-06-27,XS1383389670,,,,,,,,,
2018-05-17,XS1383389670,,,,,,,,,
2018-06-21,XS1383389670,,,,,,,,,
2018-04-30,XS1383389670,,,,,,,,,
2018-06-17,XS1383389670,,,,,,,,,
2018-04-03,XS1383389670,,,,,,,,,
2018-05-13,XS1383389670,,,,,,,,,
2018-06-05,XS1383389670,,,,,,,,,
2018-04-02,XS1383389670,,,,,,,,,
2018-05-27,XS1383389670,,,,,,,,,
2018-05-10,XS1383389670,,,,,,,,,
2018-06-18,XS1383389670,,,,,,,,,
2018-05-14,EZ3FMPVTRW60,,,,,,,,,
2018-06-11,EZ3FMPVTRW60,,,,,,,,,
2018-04-15,EZ3FMPVTRW60,,,,,,,,,
2018-04-04,EZ3FMPVTRW60,,,,,,,,,
2018-05-21,EZ3FMPVTRW60,,,,,,,,,
2018-06-24,EZ3FMPVTRW60,,,,,,,,,
2018-04-05,EZ3FMPVTRW60,,,,,,,,,
2018-06-10,EZ3FMPVTRW60,,,,,,,,,
2018-05-31,EZ3FMPVTRW60,,,,,,,,,
2018-04-01,EZ3FMPVTRW60,,,,,,,,,
2018-05-30,EZ3FMPVTRW60,,,,,,,,,
2018-04-16,EZ3FMPVTRW60,,,,,,,,,
2018-04-22,EZ3FMPVTRW60,,,,,,,,,
2018-05-16,EZ3FMPVTRW60,,,,,,,,,
2018-04-11,EZ3FMPVTRW60,,,,,,,,,
2018-05-02,EZ3FMPVTRW60,,,,,,,,,
2018-06-04,EZ3FMPVTRW60,,,,,,,,,
2018-05-08,EZ3FMPVTRW60,,,,,,,,,
2018-04-18,EZ3FMPVTRW60,,,,,,,,,
2018-04-24,EZ3FMPVTRW60,,,,,,,,,
2018-05-06,EZ3FMPVTRW60,,,,,,,,,
2018-05-28,EZ3FMPVTRW60,,,,,,,,,
2018-05-23,EZ3FMPVTRW60,,,,,,,,,
2018-04-29,EZ3FMPVTRW60,,,,,,,,,
2018-04-23,EZ3FMPVTRW60,,,,,,,,,
2018-06-20,EZ3FMPVTRW60,,,,,,,,,
2018-05-07,EZ3FMPVTRW60,,,,,,,,,
2018-04-09,EZ3FMPVTRW60,,,,,,,,,
2018-06-14,EZ3FMPVTRW60,,,,,,,,,
2018-04-10,EZ3FMPVTRW60,,,,,,,,,
2018-04-19,EZ3FMPVTRW60,,,,,,,,,
2018-05-20,EZ3FMPVTRW60,,,,,,,,,
2018-06-28,EZ3FMPVTRW60,,,,,,,,,
2018-04-26,EZ3FMPVTRW60,,2,2,1.4919806042E8,Data Incomplete,Data Incomplete,1.6086,1.6086,Data Incomplete
2018-05-15,EZ3FMPVTRW60,,,,,,,,,
2018-05-03,EZ3FMPVTRW60,,,,,,,,,
2018-04-25,EZ3FMPVTRW60,,,,,,,,,
2018-06-26,EZ3FMPVTRW60,,,,,,,,,
2018-06-12,EZ3FMPVTRW60,,,,,,,,,
2018-06-19,EZ3FMPVTRW60,,,,,,,,,
2018-06-06,EZ3FMPVTRW60,,,,,,,,,
2018-06-25,EZ3FMPVTRW60,,,,,,,,,
2018-05-01,EZ3FMPVTRW60,,,,,,,,,
2018-06-13,EZ3FMPVTRW60,,,,,,,,,
2018-05-24,EZ3FMPVTRW60,,,,,,,,,
2018-04-12,EZ3FMPVTRW60,,,,,,,,,
2018-06-03,EZ3FMPVTRW60,,,,,,,,,
2018-04-17,EZ3FMPVTRW60,,,,,,,,,
2018-05-29,EZ3FMPVTRW60,,,,,,,,,
2018-05-22,EZ3FMPVTRW60,,,,,,,,,
2018-06-07,EZ3FMPVTRW60,,,,,,,,,
2018-05-09,EZ3FMPVTRW60,,,,,,,,,
2018-04-08,EZ3FMPVTRW60,,,,,,,,,
2018-06-27,EZ3FMPVTRW60,,,,,,,,,
2018-05-17,EZ3FMPVTRW60,,,,,,,,,
2018-06-21,EZ3FMPVTRW60,,,,,,,,,
2018-04-30,EZ3FMPVTRW60,,,,,,,,,
2018-06-17,EZ3FMPVTRW60,,,,,,,,,
2018-04-03,EZ3FMPVTRW60,,,,,,,,,
2018-05-13,EZ3FMPVTRW60,,,,,,,,,
2018-06-05,EZ3FMPVTRW60,,,,,,,,,
2018-04-02,EZ3FMPVTRW60,,,,,,,,,
2018-05-27,EZ3FMPVTRW60,,,,,,,,,
2018-05-10,EZ3FMPVTRW60,,,,,,,,,
2018-06-18,EZ3FMPVTRW60,,,,,,,,,
2018-05-14,EZ408N3W7VY8,,,,,,,,,
2018-06-11,EZ408N3W7VY8,,,,,,,,,
2018-04-15,EZ408N3W7VY8,,,,,,,,,
2018-04-04,EZ408N3W7VY8,,,,,,,,,
2018-05-21,EZ408N3W7VY8,,,,,,,,,
2018-06-24,EZ408N3W7VY8,,,,,,,,,
2018-04-05,EZ408N3W7VY8,,,,,,,,,
2018-06-10,EZ408N3W7VY8,,,,,,,,,
2018-05-31,EZ408N3W7VY8,,,,,,,,,
2018-04-01,EZ408N3W7VY8,,,,,,,,,
2018-05-30,EZ408N3W7VY8,,,,,,,,,
2018-04-16,EZ408N3W7VY8,,,,,,,,,
2018-04-22,EZ408N3W7VY8,,,,,,,,,
2018-05-16,EZ408N3W7VY8,,,,,,,,,
2018-04-11,EZ408N3W7VY8,,,,,,,,,
2018-05-02,EZ408N3W7VY8,,,,,,,,,
2018-06-04,EZ408N3W7VY8,,,,,,,,,
2018-05-08,EZ408N3W7VY8,,,,,,,,,
2018-04-18,EZ408N3W7VY8,,,,,,,,,
2018-04-24,EZ408N3W7VY8,,,,,,,,,
2018-05-06,EZ408N3W7VY8,,,,,,,,,
2018-05-28,EZ408N3W7VY8,,,,,,,,,
2018-05-23,EZ408N3W7VY8,,,,,,,,,
2018-04-29,EZ408N3W7VY8,,,,,,,,,
2018-04-23,EZ408N3W7VY8,,,,,,,,,
2018-06-20,EZ408N3W7VY8,,,,,,,,,
2018-05-07,EZ408N3W7VY8,,,,,,,,,
2018-04-09,EZ408N3W7VY8,,,,,,,,,
2018-06-14,EZ408N3W7VY8,,,,,,,,,
2018-04-10,EZ408N3W7VY8,,,,,,,,,
2018-04-19,EZ408N3W7VY8,,,,,,,,,
2018-05-20,EZ408N3W7VY8,,,,,,,,,
2018-06-28,EZ408N3W7VY8,,,,,,,,,
2018-04-26,EZ408N3W7VY8,,2,2,1.743881882E7,Data Incomplete,Data Incomplete,1.7203,1.7203,Data Incomplete
2018-05-15,EZ408N3W7VY8,,,,,,,,,
2018-05-03,EZ408N3W7VY8,,,,,,,,,
2018-04-25,EZ408N3W7VY8,,,,,,,,,
2018-06-26,EZ408N3W7VY8,,,,,,,,,
2018-06-12,EZ408N3W7VY8,,,,,,,,,
2018-06-19,EZ408N3W7VY8,,,,,,,,,
2018-06-06,EZ408N3W7VY8,,,,,,,,,
2018-06-25,EZ408N3W7VY8,,,,,,,,,
2018-05-01,EZ408N3W7VY8,,,,,,,,,
2018-06-13,EZ408N3W7VY8,,,,,,,,,
2018-05-24,EZ408N3W7VY8,,,,,,,,,
2018-04-12,EZ408N3W7VY8,,,,,,,,,
2018-06-03,EZ408N3W7VY8,,,,,,,,,
2018-04-17,EZ408N3W7VY8,,,,,,,,,
2018-05-29,EZ408N3W7VY8,,,,,,,,,
2018-05-22,EZ408N3W7VY8,,,,,,,,,
2018-06-07,EZ408N3W7VY8,,,,,,,,,
2018-05-09,EZ408N3W7VY8,,,,,,,,,
2018-04-08,EZ408N3W7VY8,,,,,,,,,
2018-06-27,EZ408N3W7VY8,,,,,,,,,
2018-05-17,EZ408N3W7VY8,,,,,,,,,
2018-06-21,EZ408N3W7VY8,,,,,,,,,
2018-04-30,EZ408N3W7VY8,,,,,,,,,
2018-06-17,EZ408N3W7VY8,,,,,,,,,
2018-04-03,EZ408N3W7VY8,,,,,,,,,
2018-05-13,EZ408N3W7VY8,,,,,,,,,
2018-06-05,EZ408N3W7VY8,,,,,,,,,
2018-04-02,EZ408N3W7VY8,,,,,,,,,
2018-05-27,EZ408N3W7VY8,,,,,,,,,
2018-05-10,EZ408N3W7VY8,,,,,,,,,
2018-06-18,EZ408N3W7VY8,,,,,,,,,
2018-05-14,EZ4YTRVSZ396,,,,,,,,,
2018-06-11,EZ4YTRVSZ396,,,,,,,,,
2018-04-15,EZ4YTRVSZ396,,,,,,,,,
2018-04-04,EZ4YTRVSZ396,,,,,,,,,
2018-05-21,EZ4YTRVSZ396,,,,,,,,,
2018-06-24,EZ4YTRVSZ396,,,,,,,,,
2018-04-05,EZ4YTRVSZ396,,,,,,,,,
2018-06-10,EZ4YTRVSZ396,,,,,,,,,
2018-05-31,EZ4YTRVSZ396,,,,,,,,,
2018-04-01,EZ4YTRVSZ396,,,,,,,,,
2018-05-30,EZ4YTRVSZ396,,,,,,,,,
2018-04-16,EZ4YTRVSZ396,,,,,,,,,
2018-04-22,EZ4YTRVSZ396,,,,,,,,,
2018-05-16,EZ4YTRVSZ396,,,,,,,,,
2018-04-11,EZ4YTRVSZ396,,,,,,,,,
2018-05-02,EZ4YTRVSZ396,,,,,,,,,
2018-06-04,EZ4YTRVSZ396,,,,,,,,,
2018-05-08,EZ4YTRVSZ396,,,,,,,,,
2018-04-18,EZ4YTRVSZ396,,,,,,,,,
2018-04-24,EZ4YTRVSZ396,,,,,,,,,
2018-05-06,EZ4YTRVSZ396,,,,,,,,,
2018-05-28,EZ4YTRVSZ396,,,,,,,,,
2018-05-23,EZ4YTRVSZ396,,,,,,,,,
2018-04-29,EZ4YTRVSZ396,,,,,,,,,
2018-04-23,EZ4YTRVSZ396,,,,,,,,,
2018-06-20,EZ4YTRVSZ396,,,,,,,,,
2018-05-07,EZ4YTRVSZ396,,,,,,,,,
2018-04-09,EZ4YTRVSZ396,,,,,,,,,
2018-06-14,EZ4YTRVSZ396,,,,,,,,,
2018-04-10,EZ4YTRVSZ396,,,,,,,,,
2018-04-19,EZ4YTRVSZ396,,,,,,,,,
2018-05-20,EZ4YTRVSZ396,,,,,,,,,
2018-06-28,EZ4YTRVSZ396,,,,,,,,,
2018-04-26,EZ4YTRVSZ396,,,,,,,,,
2018-05-15,EZ4YTRVSZ396,,,,,,,,,
2018-05-03,EZ4YTRVSZ396,,,,,,,,,
2018-04-25,EZ4YTRVSZ396,,2,2,291743.18,Data Incomplete,Data Incomplete,1.233962,1.233962,Data Incomplete
2018-06-26,EZ4YTRVSZ396,,,,,,,,,
2018-06-12,EZ4YTRVSZ396,,,,,,,,,
2018-06-19,EZ4YTRVSZ396,,,,,,,,,
2018-06-06,EZ4YTRVSZ396,,,,,,,,,
2018-06-25,EZ4YTRVSZ396,,,,,,,,,
2018-05-01,EZ4YTRVSZ396,,,,,,,,,
2018-06-13,EZ4YTRVSZ396,,,,,,,,,
2018-05-24,EZ4YTRVSZ396,,,,,,,,,
2018-04-12,EZ4YTRVSZ396,,,,,,,,,
2018-06-03,EZ4YTRVSZ396,,,,,,,,,
2018-04-17,EZ4YTRVSZ396,,,,,,,,,
2018-05-29,EZ4YTRVSZ396,,,,,,,,,
2018-05-22,EZ4YTRVSZ396,,,,,,,,,
2018-06-07,EZ4YTRVSZ396,,,,,,,,,
2018-05-09,EZ4YTRVSZ396,,,,,,,,,
2018-04-08,EZ4YTRVSZ396,,,,,,,,,
2018-06-27,EZ4YTRVSZ396,,,,,,,,,
2018-05-17,EZ4YTRVSZ396,,,,,,,,,
2018-06-21,EZ4YTRVSZ396,,,,,,,,,
2018-04-30,EZ4YTRVSZ396,,,,,,,,,
2018-06-17,EZ4YTRVSZ396,,,,,,,,,
2018-04-03,EZ4YTRVSZ396,,,,,,,,,
2018-05-13,EZ4YTRVSZ396,,,,,,,,,
2018-06-05,EZ4YTRVSZ396,,,,,,,,,
2018-04-02,EZ4YTRVSZ396,,,,,,,,,
2018-05-27,EZ4YTRVSZ396,,,,,,,,,
2018-05-10,EZ4YTRVSZ396,,,,,,,,,
2018-06-18,EZ4YTRVSZ396,,,,,,,,,
2018-05-14,AU000XCLWAT5,,,,,,,,,
2018-06-11,AU000XCLWAT5,,,,,,,,,
2018-04-15,AU000XCLWAT5,,,,,,,,,
2018-04-04,AU000XCLWAT5,,,,,,,,,
2018-05-21,AU000XCLWAT5,,,,,,,,,
2018-06-24,AU000XCLWAT5,,,,,,,,,
2018-04-05,AU000XCLWAT5,,,,,,,,,
2018-06-10,AU000XCLWAT5,,,,,,,,,
2018-05-31,AU000XCLWAT5,,,,,,,,,
2018-04-01,AU000XCLWAT5,,,,,,,,,
2018-05-30,AU000XCLWAT5,,,,,,,,,
2018-04-16,AU000XCLWAT5,,,,,,,,,
2018-04-22,AU000XCLWAT5,,,,,,,,,
2018-05-16,AU000XCLWAT5,,,,,,,,,
2018-04-11,AU000XCLWAT5,,,,,,,,,
2018-05-02,AU000XCLWAT5,,,,,,,,,
2018-06-04,AU000XCLWAT5,,,,,,,,,
2018-05-08,AU000XCLWAT5,,,,,,,,,
2018-04-18,AU000XCLWAT5,,,,,,,,,
2018-04-24,AU000XCLWAT5,,,,,,,,,
2018-05-06,AU000XCLWAT5,,,,,,,,,
2018-05-28,AU000XCLWAT5,,,,,,,,,
2018-05-23,AU000XCLWAT5,,,,,,,,,
2018-04-29,AU000XCLWAT5,,,,,,,,,
2018-04-23,AU000XCLWAT5,,,,,,,,,
2018-06-20,AU000XCLWAT5,,,,,,,,,
2018-05-07,AU000XCLWAT5,,,,,,,,,
2018-04-09,AU000XCLWAT5,,,,,,,,,
2018-06-14,AU000XCLWAT5,,,,,,,,,
2018-04-10,AU000XCLWAT5,,,,,,,,,
2018-04-19,AU000XCLWAT5,,,,,,,,,
2018-05-20,AU000XCLWAT5,,,,,,,,,
2018-06-28,AU000XCLWAT5,,,,,,,,,
2018-04-26,AU000XCLWAT5,,,,,,,,,
2018-05-15,AU000XCLWAT5,,,,,,,,,
2018-05-03,AU000XCLWAT5,,,,,,,,,
2018-04-25,AU000XCLWAT5,,,,,,,,,
2018-06-26,AU000XCLWAT5,,,,,,,,,
2018-06-12,AU000XCLWAT5,,,,,,,,,
2018-06-19,AU000XCLWAT5,,,,,,,,,
2018-06-06,AU000XCLWAT5,,,,,,,,,
2018-06-25,AU000XCLWAT5,,,,,,,,,
2018-05-01,AU000XCLWAT5,,,,,,,,,
2018-06-13,AU000XCLWAT5,,,,,,,,,
2018-05-24,AU000XCLWAT5,,,,,,,,,
2018-04-12,AU000XCLWAT5,,,,,,,,,
2018-06-03,AU000XCLWAT5,,,,,,,,,
2018-04-17,AU000XCLWAT5,,,,,,,,,
2018-05-29,AU000XCLWAT5,,,,,,,,,
2018-05-22,AU000XCLWAT5,,,,,,,,,
2018-06-07,AU000XCLWAT5,,,,,,,,,
2018-05-09,AU000XCLWAT5,,2,2,4.099420460232E9,Data Incomplete,Data Incomplete,99.111,99.111,Data Incomplete
2018-04-08,AU000XCLWAT5,,,,,,,,,
2018-06-27,AU000XCLWAT5,,,,,,,,,
2018-05-17,AU000XCLWAT5,,,,,,,,,
2018-06-21,AU000XCLWAT5,,,,,,,,,
2018-04-30,AU000XCLWAT5,,,,,,,,,
2018-06-17,AU000XCLWAT5,,,,,,,,,
2018-04-03,AU000XCLWAT5,,,,,,,,,
2018-05-13,AU000XCLWAT5,,,,,,,,,
2018-06-05,AU000XCLWAT5,,,,,,,,,
2018-04-02,AU000XCLWAT5,,,,,,,,,
2018-05-27,AU000XCLWAT5,,,,,,,,,
2018-05-10,AU000XCLWAT5,,,,,,,,,
2018-06-18,AU000XCLWAT5,,,,,,,,,
2018-05-14,AU3SG0001738,,,,,,,,,
2018-06-11,AU3SG0001738,,,,,,,,,
2018-04-15,AU3SG0001738,,,,,,,,,
2018-04-04,AU3SG0001738,,,,,,,,,
2018-05-21,AU3SG0001738,,,,,,,,,
2018-06-24,AU3SG0001738,,,,,,,,,
2018-04-05,AU3SG0001738,,,,,,,,,
2018-06-10,AU3SG0001738,,,,,,,,,
2018-05-31,AU3SG0001738,,,,,,,,,
2018-04-01,AU3SG0001738,,,,,,,,,
2018-05-30,AU3SG0001738,,,,,,,,,
2018-04-16,AU3SG0001738,,,,,,,,,
2018-04-22,AU3SG0001738,,,,,,,,,
2018-05-16,AU3SG0001738,,,,,,,,,
2018-04-11,AU3SG0001738,,,,,,,,,
2018-05-02,AU3SG0001738,,,,,,,,,
2018-06-04,AU3SG0001738,,,,,,,,,
2018-05-08,AU3SG0001738,,,,,,,,,
2018-04-18,AU3SG0001738,,,,,,,,,
2018-04-24,AU3SG0001738,,,,,,,,,
2018-05-06,AU3SG0001738,,,,,,,,,
2018-05-28,AU3SG0001738,,,,,,,,,
2018-05-23,AU3SG0001738,,,,,,,,,
2018-04-29,AU3SG0001738,,,,,,,,,
2018-04-23,AU3SG0001738,,,,,,,,,
2018-06-20,AU3SG0001738,,,,,,,,,
2018-05-07,AU3SG0001738,,,,,,,,,
2018-04-09,AU3SG0001738,,,,,,,,,
2018-06-14,AU3SG0001738,,,,,,,,,
2018-04-10,AU3SG0001738,,,,,,,,,
2018-04-19,AU3SG0001738,,,,,,,,,
2018-05-20,AU3SG0001738,,,,,,,,,
2018-06-28,AU3SG0001738,,,,,,,,,
2018-04-26,AU3SG0001738,,,,,,,,,
2018-05-15,AU3SG0001738,,,,,,,,,
2018-05-03,AU3SG0001738,,,,,,,,,
2018-04-25,AU3SG0001738,,,,,,,,,
2018-06-26,AU3SG0001738,,,,,,,,,
2018-06-12,AU3SG0001738,,,,,,,,,
2018-06-19,AU3SG0001738,,,,,,,,,
2018-06-06,AU3SG0001738,,,,,,,,,
2018-06-25,AU3SG0001738,,,,,,,,,
2018-05-01,AU3SG0001738,,,,,,,,,
2018-06-13,AU3SG0001738,,,,,,,,,
2018-05-24,AU3SG0001738,,,,,,,,,
2018-04-12,AU3SG0001738,,,,,,,,,
2018-06-03,AU3SG0001738,,,,,,,,,
2018-04-17,AU3SG0001738,,,,,,,,,
2018-05-29,AU3SG0001738,,,,,,,,,
2018-05-22,AU3SG0001738,,,,,,,,,
2018-06-07,AU3SG0001738,,,,,,,,,
2018-05-09,AU3SG0001738,,,,,,,,,
2018-04-08,AU3SG0001738,,,,,,,,,
2018-06-27,AU3SG0001738,,,,,,,,,
2018-05-17,AU3SG0001738,,,,,,,,,
2018-06-21,AU3SG0001738,,2,2,1.47149292682E8,Data Incomplete,Data Incomplete,102.211,102.211,Data Incomplete
2018-04-30,AU3SG0001738,,,,,,,,,
2018-06-17,AU3SG0001738,,,,,,,,,
2018-04-03,AU3SG0001738,,,,,,,,,
2018-05-13,AU3SG0001738,,,,,,,,,
2018-06-05,AU3SG0001738,,,,,,,,,
2018-04-02,AU3SG0001738,,,,,,,,,
2018-05-27,AU3SG0001738,,,,,,,,,
2018-05-10,AU3SG0001738,,,,,,,,,
2018-06-18,AU3SG0001738,,,,,,,,,
2018-05-14,EZ8XWMXQNKC5,,,,,,,,,
2018-06-11,EZ8XWMXQNKC5,,,,,,,,,
2018-04-15,EZ8XWMXQNKC5,,,,,,,,,
2018-04-04,EZ8XWMXQNKC5,,,,,,,,,
2018-05-21,EZ8XWMXQNKC5,,,,,,,,,
2018-06-24,EZ8XWMXQNKC5,,,,,,,,,
2018-04-05,EZ8XWMXQNKC5,,,,,,,,,
2018-06-10,EZ8XWMXQNKC5,,,,,,,,,
2018-05-31,EZ8XWMXQNKC5,,,,,,,,,
2018-04-01,EZ8XWMXQNKC5,,,,,,,,,
2018-05-30,EZ8XWMXQNKC5,,,,,,,,,
2018-04-16,EZ8XWMXQNKC5,,,,,,,,,
2018-04-22,EZ8XWMXQNKC5,,,,,,,,,
2018-05-16,EZ8XWMXQNKC5,,,,,,,,,
2018-04-11,EZ8XWMXQNKC5,,,,,,,,,
2018-05-02,EZ8XWMXQNKC5,,,,,,,,,
2018-06-04,EZ8XWMXQNKC5,,,,,,,,,
2018-05-08,EZ8XWMXQNKC5,,,,,,,,,
2018-04-18,EZ8XWMXQNKC5,,,,,,,,,
2018-04-24,EZ8XWMXQNKC5,,,,,,,,,
2018-05-06,EZ8XWMXQNKC5,,,,,,,,,
2018-05-28,EZ8XWMXQNKC5,,,,,,,,,
2018-05-23,EZ8XWMXQNKC5,,,,,,,,,
2018-04-29,EZ8XWMXQNKC5,,,,,,,,,
2018-04-23,EZ8XWMXQNKC5,,,,,,,,,
2018-06-20,EZ8XWMXQNKC5,,,,,,,,,
2018-05-07,EZ8XWMXQNKC5,,,,,,,,,
2018-04-09,EZ8XWMXQNKC5,,,,,,,,,
2018-06-14,EZ8XWMXQNKC5,,,,,,,,,
2018-04-10,EZ8XWMXQNKC5,,,,,,,,,
2018-04-19,EZ8XWMXQNKC5,,,,,,,,,
2018-05-20,EZ8XWMXQNKC5,,,,,,,,,
2018-06-28,EZ8XWMXQNKC5,,,,,,,,,
2018-04-26,EZ8XWMXQNKC5,,,,,,,,,
2018-05-15,EZ8XWMXQNKC5,,,,,,,,,
2018-05-03,EZ8XWMXQNKC5,,,,,,,,,
2018-04-25,EZ8XWMXQNKC5,,,,,,,,,
2018-06-26,EZ8XWMXQNKC5,,,,,,,,,
2018-06-12,EZ8XWMXQNKC5,,,,,,,,,
2018-06-19,EZ8XWMXQNKC5,,,,,,,,,
2018-06-06,EZ8XWMXQNKC5,,,,,,,,,
2018-06-25,EZ8XWMXQNKC5,,,,,,,,,
2018-05-01,EZ8XWMXQNKC5,,,,,,,,,
2018-06-13,EZ8XWMXQNKC5,,,,,,,,,
