﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ9QG21NYZY7,2019-08-16,,,,
EZ8V610FDCX5,2019-08-16,,,,
EZ3Q13SD0HX7,2019-08-16,,,,
FXForward/EUR/USD,2019-08-16,,,,
AU000XCLWAT5,2019-08-16,,,,
FXForward/EUR/JPY,2019-08-16,,,,
EZ8VVTWDN1C5,2019-08-16,,,,
US2027A1JH15,2019-08-16,,,,
AU000XCLWAQ1,2019-08-16,,,,
EZ9KP2DX19P2,2019-08-16,,,,
EZ38ZKRRB1F5,2019-08-16,,,,
EZ8QSXDSP350,2019-08-16,,,,
FXForward/EUR/NZD,2019-08-16,,,,
AU3CB0226264,2019-08-16,,,,
EZ2XPJ97V230,2019-08-16,,,,
EZFGZRLT96R6,2019-08-16,,,,
EZ470B2ZRMV9,2019-08-16,,,,
EZX5PP3CSZR4,2019-08-16,,,,
AU3CB0236883,2019-08-16,,,,
EZD9460MHXC1,2019-08-16,,,,
EZ2DD3GB0XY1,2019-08-16,,,,
EZ37T0WZ52W0,2019-08-16,,,,
EZ85Q3GYLFM8,2019-08-16,,,,
AU3CB0242519,2019-08-16,,,,
EZ58BFWNX9S2,2019-08-16,,,,
AU3TB0000051,2019-08-19,,,,
EZ6PBKFXBD76,2019-08-19,,,,
EZ84WL6219H4,2019-08-19,,,,
EZBWNWXQRLM1,2019-08-19,,,,
AU3CB0241784,2019-08-19,,,,
EZ9NC4DDBS02,2019-08-19,,,,
AU000XCLWAG2,2019-08-19,,,,
EZ87MPHJ66Q5,2019-08-19,,,,
EZVP5G71G6X0,2019-08-19,,,,
EZ4XSJFRWV65,2019-08-19,,,,
EZ9QG21NYZY7,2019-08-19,,,,
EZ8V610FDCX5,2019-08-19,,,,
EZ3Q13SD0HX7,2019-08-19,,,,
FXForward/EUR/USD,2019-08-19,,,,
AU000XCLWAT5,2019-08-19,,,,
FXForward/EUR/JPY,2019-08-19,,,,
EZ8VVTWDN1C5,2019-08-19,,,,
US2027A1JH15,2019-08-19,,,,
AU000XCLWAQ1,2019-08-19,,,,
EZ9KP2DX19P2,2019-08-19,,,,
EZ38ZKRRB1F5,2019-08-19,,,,
EZ8QSXDSP350,2019-08-19,,,,
FXForward/EUR/NZD,2019-08-19,,,,
AU3CB0226264,2019-08-19,,,,
EZ2XPJ97V230,2019-08-19,,,,
EZFGZRLT96R6,2019-08-19,,,,
EZ470B2ZRMV9,2019-08-19,,,,
EZX5PP3CSZR4,2019-08-19,,,,
AU3CB0236883,2019-08-19,,,,
EZD9460MHXC1,2019-08-19,,,,
EZ2DD3GB0XY1,2019-08-19,,,,
EZ37T0WZ52W0,2019-08-19,,,,
EZ85Q3GYLFM8,2019-08-19,,,,
AU3CB0242519,2019-08-19,,,,
EZ58BFWNX9S2,2019-08-19,,,,
AU3TB0000051,2019-08-20,,,,
EZ6PBKFXBD76,2019-08-20,,,,
EZ84WL6219H4,2019-08-20,,,,
EZBWNWXQRLM1,2019-08-20,,,,
AU3CB0241784,2019-08-20,,,,
EZ9NC4DDBS02,2019-08-20,,,,
AU000XCLWAG2,2019-08-20,,,,
EZ87MPHJ66Q5,2019-08-20,,,,
EZVP5G71G6X0,2019-08-20,,,,
EZ4XSJFRWV65,2019-08-20,,,,
EZ9QG21NYZY7,2019-08-20,,,,
EZ8V610FDCX5,2019-08-20,,,,
EZ3Q13SD0HX7,2019-08-20,,,,
FXForward/EUR/USD,2019-08-20,,,,
AU000XCLWAT5,2019-08-20,,,,
FXForward/EUR/JPY,2019-08-20,,,,
EZ8VVTWDN1C5,2019-08-20,,,,
US2027A1JH15,2019-08-20,,,,
AU000XCLWAQ1,2019-08-20,,,,
EZ9KP2DX19P2,2019-08-20,,,,
EZ38ZKRRB1F5,2019-08-20,,,,
EZ8QSXDSP350,2019-08-20,,,,
FXForward/EUR/NZD,2019-08-20,,,,
AU3CB0226264,2019-08-20,,,,
EZ2XPJ97V230,2019-08-20,,,,
EZFGZRLT96R6,2019-08-20,,,,
EZ470B2ZRMV9,2019-08-20,,,,
EZX5PP3CSZR4,2019-08-20,,,,
AU3CB0236883,2019-08-20,,,,
EZD9460MHXC1,2019-08-20,,,,
EZ2DD3GB0XY1,2019-08-20,,,,
EZ37T0WZ52W0,2019-08-20,,,,
EZ85Q3GYLFM8,2019-08-20,,,,
AU3CB0242519,2019-08-20,,,,
EZ58BFWNX9S2,2019-08-20,,,,
AU3TB0000051,2019-08-21,,,,
EZ6PBKFXBD76,2019-08-21,,,,
EZ84WL6219H4,2019-08-21,,,,
EZBWNWXQRLM1,2019-08-21,,,,
AU3CB0241784,2019-08-21,,,,
EZ9NC4DDBS02,2019-08-21,,,,
AU000XCLWAG2,2019-08-21,,,,
EZ87MPHJ66Q5,2019-08-21,,,,
EZVP5G71G6X0,2019-08-21,,,,
EZ4XSJFRWV65,2019-08-21,,,,
EZ9QG21NYZY7,2019-08-21,,,,
EZ8V610FDCX5,2019-08-21,,,,
EZ3Q13SD0HX7,2019-08-21,,,,
FXForward/EUR/USD,2019-08-21,,,,
AU000XCLWAT5,2019-08-21,,,,
FXForward/EUR/JPY,2019-08-21,,,,
EZ8VVTWDN1C5,2019-08-21,,,,
US2027A1JH15,2019-08-21,,,,
AU000XCLWAQ1,2019-08-21,,,,
EZ9KP2DX19P2,2019-08-21,,,,
EZ38ZKRRB1F5,2019-08-21,,,,
EZ8QSXDSP350,2019-08-21,,,,
FXForward/EUR/NZD,2019-08-21,,,,
AU3CB0226264,2019-08-21,,,,
EZ2XPJ97V230,2019-08-21,,,,
EZFGZRLT96R6,2019-08-21,,,,
EZ470B2ZRMV9,2019-08-21,,,,
EZX5PP3CSZR4,2019-08-21,,,,
AU3CB0236883,2019-08-21,,,,
EZD9460MHXC1,2019-08-21,,,,
EZ2DD3GB0XY1,2019-08-21,,,,
EZ37T0WZ52W0,2019-08-21,,,,
EZ85Q3GYLFM8,2019-08-21,,,,
AU3CB0242519,2019-08-21,,,,
EZ58BFWNX9S2,2019-08-21,,,,
AU3TB0000051,2019-08-22,,,,
EZ6PBKFXBD76,2019-08-22,,,,
EZ84WL6219H4,2019-08-22,,,,
EZBWNWXQRLM1,2019-08-22,,,,
AU3CB0241784,2019-08-22,,,,
EZ9NC4DDBS02,2019-08-22,,,,
AU000XCLWAG2,2019-08-22,,,,
EZ87MPHJ66Q5,2019-08-22,,,,
EZVP5G71G6X0,2019-08-22,,,,
EZ4XSJFRWV65,2019-08-22,,,,
EZ9QG21NYZY7,2019-08-22,,,,
EZ8V610FDCX5,2019-08-22,,,,
EZ3Q13SD0HX7,2019-08-22,,,,
FXForward/EUR/USD,2019-08-22,,,,
AU000XCLWAT5,2019-08-22,,,,
FXForward/EUR/JPY,2019-08-22,,,,
EZ8VVTWDN1C5,2019-08-22,,,,
US2027A1JH15,2019-08-22,,,,
AU000XCLWAQ1,2019-08-22,,,,
EZ9KP2DX19P2,2019-08-22,,,,
EZ38ZKRRB1F5,2019-08-22,,,,
EZ8QSXDSP350,2019-08-22,,,,
FXForward/EUR/NZD,2019-08-22,,,,
AU3CB0226264,2019-08-22,,,,
EZ2XPJ97V230,2019-08-22,,,,
EZFGZRLT96R6,2019-08-22,,,,
EZ470B2ZRMV9,2019-08-22,,,,
EZX5PP3CSZR4,2019-08-22,,,,
AU3CB0236883,2019-08-22,,,,
EZD9460MHXC1,2019-08-22,,,,
EZ2DD3GB0XY1,2019-08-22,,,,
EZ37T0WZ52W0,2019-08-22,,,,
EZ85Q3GYLFM8,2019-08-22,,,,
AU3CB0242519,2019-08-22,,,,
EZ58BFWNX9S2,2019-08-22,,,,
AU3TB0000051,2019-08-23,,,,
EZ6PBKFXBD76,2019-08-23,,,,
EZ84WL6219H4,2019-08-23,,,,
EZBWNWXQRLM1,2019-08-23,,,,
AU3CB0241784,2019-08-23,,,,
EZ9NC4DDBS02,2019-08-23,,,,
AU000XCLWAG2,2019-08-23,,,,
EZ87MPHJ66Q5,2019-08-23,,,,
EZVP5G71G6X0,2019-08-23,,,,
EZ4XSJFRWV65,2019-08-23,,,,
EZ9QG21NYZY7,2019-08-23,,,,
EZ8V610FDCX5,2019-08-23,,,,
EZ3Q13SD0HX7,2019-08-23,,,,
FXForward/EUR/USD,2019-08-23,,,,
AU000XCLWAT5,2019-08-23,,,,
FXForward/EUR/JPY,2019-08-23,,,,
EZ8VVTWDN1C5,2019-08-23,,,,
US2027A1JH15,2019-08-23,,,,
AU000XCLWAQ1,2019-08-23,,,,
EZ9KP2DX19P2,2019-08-23,,,,
EZ38ZKRRB1F5,2019-08-23,,,,
EZ8QSXDSP350,2019-08-23,,,,
FXForward/EUR/NZD,2019-08-23,,,,
AU3CB0226264,2019-08-23,,,,
EZ2XPJ97V230,2019-08-23,,,,
EZFGZRLT96R6,2019-08-23,,,,
EZ470B2ZRMV9,2019-08-23,,,,
EZX5PP3CSZR4,2019-08-23,,,,
AU3CB0236883,2019-08-23,,,,
EZD9460MHXC1,2019-08-23,,,,
EZ2DD3GB0XY1,2019-08-23,,,,
EZ37T0WZ52W0,2019-08-23,,,,
EZ85Q3GYLFM8,2019-08-23,,,,
AU3CB0242519,2019-08-23,,,,
EZ58BFWNX9S2,2019-08-23,,,,
AU3TB0000051,2019-08-26,,,,
EZ6PBKFXBD76,2019-08-26,,,,
EZ84WL6219H4,2019-08-26,,,,
EZBWNWXQRLM1,2019-08-26,,,,
AU3CB0241784,2019-08-26,,,,
EZ9NC4DDBS02,2019-08-26,,,,
AU000XCLWAG2,2019-08-26,,,,
EZ87MPHJ66Q5,2019-08-26,,,,
EZVP5G71G6X0,2019-08-26,,,,
EZ4XSJFRWV65,2019-08-26,,,,
EZ9QG21NYZY7,2019-08-26,,,,
EZ8V610FDCX5,2019-08-26,,,,
EZ3Q13SD0HX7,2019-08-26,,,,
FXForward/EUR/USD,2019-08-26,,,,
AU000XCLWAT5,2019-08-26,,,,
FXForward/EUR/JPY,2019-08-26,,,,
EZ8VVTWDN1C5,2019-08-26,,,,
US2027A1JH15,2019-08-26,,,,
AU000XCLWAQ1,2019-08-26,,,,
EZ9KP2DX19P2,2019-08-26,,,,
EZ38ZKRRB1F5,2019-08-26,,,,
EZ8QSXDSP350,2019-08-26,,,,
FXForward/EUR/NZD,2019-08-26,,,,
AU3CB0226264,2019-08-26,,,,
EZ2XPJ97V230,2019-08-26,,,,
EZFGZRLT96R6,2019-08-26,,,,
EZ470B2ZRMV9,2019-08-26,,,,
EZX5PP3CSZR4,2019-08-26,,,,
AU3CB0236883,2019-08-26,,,,
EZD9460MHXC1,2019-08-26,,,,
EZ2DD3GB0XY1,2019-08-26,,,,
EZ37T0WZ52W0,2019-08-26,,,,
EZ85Q3GYLFM8,2019-08-26,,,,
AU3CB0242519,2019-08-26,,,,
EZ58BFWNX9S2,2019-08-26,,,,
AU3TB0000051,2019-08-27,,,,
EZ6PBKFXBD76,2019-08-27,,,,
EZ84WL6219H4,2019-08-27,,,,
EZBWNWXQRLM1,2019-08-27,,,,
AU3CB0241784,2019-08-27,,,,
EZ9NC4DDBS02,2019-08-27,,,,
AU000XCLWAG2,2019-08-27,,,,
EZ87MPHJ66Q5,2019-08-27,,,,
EZVP5G71G6X0,2019-08-27,,,,
EZ4XSJFRWV65,2019-08-27,,,,
EZ9QG21NYZY7,2019-08-27,,,,
EZ8V610FDCX5,2019-08-27,,,,
EZ3Q13SD0HX7,2019-08-27,,,,
FXForward/EUR/USD,2019-08-27,,,,
AU000XCLWAT5,2019-08-27,,,,
FXForward/EUR/JPY,2019-08-27,,,,
EZ8VVTWDN1C5,2019-08-27,,,,
US2027A1JH15,2019-08-27,,,,
AU000XCLWAQ1,2019-08-27,,,,
EZ9KP2DX19P2,2019-08-27,,,,
EZ38ZKRRB1F5,2019-08-27,,,,
EZ8QSXDSP350,2019-08-27,,,,
FXForward/EUR/NZD,2019-08-27,,,,
AU3CB0226264,2019-08-27,,,,
EZ2XPJ97V230,2019-08-27,,,,
EZFGZRLT96R6,2019-08-27,,,,
EZ470B2ZRMV9,2019-08-27,,,,
EZX5PP3CSZR4,2019-08-27,,,,
AU3CB0236883,2019-08-27,,,,
EZD9460MHXC1,2019-08-27,,,,
EZ2DD3GB0XY1,2019-08-27,,,,
EZ37T0WZ52W0,2019-08-27,,,,
EZ85Q3GYLFM8,2019-08-27,,,,
AU3CB0242519,2019-08-27,,,,
EZ58BFWNX9S2,2019-08-27,,,,
AU3TB0000051,2019-08-28,,,,
EZ6PBKFXBD76,2019-08-28,,,,
EZ84WL6219H4,2019-08-28,1.74985,1.74985,,
EZBWNWXQRLM1,2019-08-28,,,,
AU3CB0241784,2019-08-28,,,,
EZ9NC4DDBS02,2019-08-28,,,,
AU000XCLWAG2,2019-08-28,,,,
EZ87MPHJ66Q5,2019-08-28,,,,
EZVP5G71G6X0,2019-08-28,,,,
EZ4XSJFRWV65,2019-08-28,,,,
EZ9QG21NYZY7,2019-08-28,,,,
EZ8V610FDCX5,2019-08-28,,,,
EZ3Q13SD0HX7,2019-08-28,,,,
FXForward/EUR/USD,2019-08-28,,,,
AU000XCLWAT5,2019-08-28,,,,
FXForward/EUR/JPY,2019-08-28,,,,
EZ8VVTWDN1C5,2019-08-28,1.7495,1.7495,,
US2027A1JH15,2019-08-28,,,,
AU000XCLWAQ1,2019-08-28,,,,
EZ9KP2DX19P2,2019-08-28,,,,
EZ38ZKRRB1F5,2019-08-28,,,,
EZ8QSXDSP350,2019-08-28,,,,
FXForward/EUR/NZD,2019-08-28,,,,
AU3CB0226264,2019-08-28,,,,
EZ2XPJ97V230,2019-08-28,,,,
EZFGZRLT96R6,2019-08-28,,,,
EZ470B2ZRMV9,2019-08-28,,,,
EZX5PP3CSZR4,2019-08-28,,,,
AU3CB0236883,2019-08-28,,,,
EZD9460MHXC1,2019-08-28,,,,
EZ2DD3GB0XY1,2019-08-28,,,,
EZ37T0WZ52W0,2019-08-28,,,,
EZ85Q3GYLFM8,2019-08-28,,,,
AU3CB0242519,2019-08-28,,,,
EZ58BFWNX9S2,2019-08-28,,,,
AU3TB0000051,2019-08-29,,,,
EZ6PBKFXBD76,2019-08-29,,,,
EZ84WL6219H4,2019-08-29,1.7485,1.7485,1.7485,1.7485
EZBWNWXQRLM1,2019-08-29,,,,
AU3CB0241784,2019-08-29,,,,
EZ9NC4DDBS02,2019-08-29,,,,
AU000XCLWAG2,2019-08-29,,,,
EZ87MPHJ66Q5,2019-08-29,,,,
EZVP5G71G6X0,2019-08-29,,,,
EZ4XSJFRWV65,2019-08-29,,,,
EZ9QG21NYZY7,2019-08-29,,,,
EZ8V610FDCX5,2019-08-29,,,,
EZ3Q13SD0HX7,2019-08-29,,,,
FXForward/EUR/USD,2019-08-29,,,,
AU000XCLWAT5,2019-08-29,,,,
FXForward/EUR/JPY,2019-08-29,,,,
EZ8VVTWDN1C5,2019-08-29,,,,
US2027A1JH15,2019-08-29,,,,
AU000XCLWAQ1,2019-08-29,,,,
EZ9KP2DX19P2,2019-08-29,,,,
EZ38ZKRRB1F5,2019-08-29,,,,
EZ8QSXDSP350,2019-08-29,,,,
FXForward/EUR/NZD,2019-08-29,,,,
AU3CB0226264,2019-08-29,,,,
EZ2XPJ97V230,2019-08-29,1.748576,1.748576,1.748576,1.748576
EZFGZRLT96R6,2019-08-29,,,,
EZ470B2ZRMV9,2019-08-29,,,,
EZX5PP3CSZR4,2019-08-29,,,,
AU3CB0236883,2019-08-29,,,,
EZD9460MHXC1,2019-08-29,,,,
EZ2DD3GB0XY1,2019-08-29,,,,
EZ37T0WZ52W0,2019-08-29,,,,
EZ85Q3GYLFM8,2019-08-29,,,,
AU3CB0242519,2019-08-29,,,,
EZ58BFWNX9S2,2019-08-29,,,,
AU3TB0000051,2019-08-30,,,,
EZ6PBKFXBD76,2019-08-30,,,,
EZ84WL6219H4,2019-08-30,,,,
EZBWNWXQRLM1,2019-08-30,,,,
AU3CB0241784,2019-08-30,,,,
EZ9NC4DDBS02,2019-08-30,,,,
AU000XCLWAG2,2019-08-30,,,,
EZ87MPHJ66Q5,2019-08-30,,,,
EZVP5G71G6X0,2019-08-30,,,,
EZ4XSJFRWV65,2019-08-30,,,,
EZ9QG21NYZY7,2019-08-30,,,,
EZ8V610FDCX5,2019-08-30,,,,
EZ3Q13SD0HX7,2019-08-30,,,,
FXForward/EUR/USD,2019-08-30,,,,
AU000XCLWAT5,2019-08-30,,,,
FXForward/EUR/JPY,2019-08-30,,,,
EZ8VVTWDN1C5,2019-08-30,,,,
US2027A1JH15,2019-08-30,,,,
AU000XCLWAQ1,2019-08-30,,,,
EZ9KP2DX19P2,2019-08-30,,,,
EZ38ZKRRB1F5,2019-08-30,,,,
EZ8QSXDSP350,2019-08-30,,,,
FXForward/EUR/NZD,2019-08-30,,,,
AU3CB0226264,2019-08-30,,,,
EZ2XPJ97V230,2019-08-30,,,,
EZFGZRLT96R6,2019-08-30,,,,
EZ470B2ZRMV9,2019-08-30,,,,
EZX5PP3CSZR4,2019-08-30,,,,
AU3CB0236883,2019-08-30,,,,
EZD9460MHXC1,2019-08-30,,,,
EZ2DD3GB0XY1,2019-08-30,,,,
EZ37T0WZ52W0,2019-08-30,,,,
EZ85Q3GYLFM8,2019-08-30,,,,
AU3CB0242519,2019-08-30,,,,
EZ58BFWNX9S2,2019-08-30,,,,
AU3TB0000051,2019-09-02,,,,
EZ6PBKFXBD76,2019-09-02,,,,
EZ84WL6219H4,2019-09-02,,,,
EZBWNWXQRLM1,2019-09-02,,,,
AU3CB0241784,2019-09-02,,,,
EZ9NC4DDBS02,2019-09-02,,,,
AU000XCLWAG2,2019-09-02,,,,
EZ87MPHJ66Q5,2019-09-02,,,,
EZVP5G71G6X0,2019-09-02,,,,
EZ4XSJFRWV65,2019-09-02,,,,
EZ9QG21NYZY7,2019-09-02,,,,
EZ8V610FDCX5,2019-09-02,,,,
EZ3Q13SD0HX7,2019-09-02,,,,
FXForward/EUR/USD,2019-09-02,,,,
AU000XCLWAT5,2019-09-02,,,,
FXForward/EUR/JPY,2019-09-02,,,,
EZ8VVTWDN1C5,2019-09-02,,,,
US2027A1JH15,2019-09-02,,,,
AU000XCLWAQ1,2019-09-02,,,,
EZ9KP2DX19P2,2019-09-02,,,,
EZ38ZKRRB1F5,2019-09-02,,,,
EZ8QSXDSP350,2019-09-02,,,,
FXForward/EUR/NZD,2019-09-02,,,,
AU3CB0226264,2019-09-02,,,,
EZ2XPJ97V230,2019-09-02,1.74143,1.74143,,
EZFGZRLT96R6,2019-09-02,,,,
EZ470B2ZRMV9,2019-09-02,,,,
EZX5PP3CSZR4,2019-09-02,,,,
AU3CB0236883,2019-09-02,,,,
EZD9460MHXC1,2019-09-02,,,,
EZ2DD3GB0XY1,2019-09-02,,,,
EZ37T0WZ52W0,2019-09-02,,,,
EZ85Q3GYLFM8,2019-09-02,,,,
AU3CB0242519,2019-09-02,,,,
EZ58BFWNX9S2,2019-09-02,,,,
AU3TB0000051,2019-09-03,,,,
EZ6PBKFXBD76,2019-09-03,,,,
EZ84WL6219H4,2019-09-03,,,,
EZBWNWXQRLM1,2019-09-03,,,,
AU3CB0241784,2019-09-03,,,,
EZ9NC4DDBS02,2019-09-03,,,,
AU000XCLWAG2,2019-09-03,,,,
EZ87MPHJ66Q5,2019-09-03,,,,
EZVP5G71G6X0,2019-09-03,,,,
EZ4XSJFRWV65,2019-09-03,,,,
EZ9QG21NYZY7,2019-09-03,,,,
EZ8V610FDCX5,2019-09-03,,,,
EZ3Q13SD0HX7,2019-09-03,,,,
FXForward/EUR/USD,2019-09-03,,,,
AU000XCLWAT5,2019-09-03,,,,
FXForward/EUR/JPY,2019-09-03,,,,
EZ8VVTWDN1C5,2019-09-03,,,,
US2027A1JH15,2019-09-03,,,,
AU000XCLWAQ1,2019-09-03,,,,
EZ9KP2DX19P2,2019-09-03,,,,
EZ38ZKRRB1F5,2019-09-03,,,,
EZ8QSXDSP350,2019-09-03,,,,
FXForward/EUR/NZD,2019-09-03,,,,
AU3CB0226264,2019-09-03,,,,
EZ2XPJ97V230,2019-09-03,,,,
EZFGZRLT96R6,2019-09-03,,,,
EZ470B2ZRMV9,2019-09-03,,,,
EZX5PP3CSZR4,2019-09-03,,,,
AU3CB0236883,2019-09-03,,,,
EZD9460MHXC1,2019-09-03,,,,
EZ2DD3GB0XY1,2019-09-03,,,,
EZ37T0WZ52W0,2019-09-03,,,,
EZ85Q3GYLFM8,2019-09-03,,,,
AU3CB0242519,2019-09-03,,,,
EZ58BFWNX9S2,2019-09-03,,,,
AU3TB0000051,2019-09-04,,,,
EZ6PBKFXBD76,2019-09-04,,,,
EZ84WL6219H4,2019-09-04,,,,
EZBWNWXQRLM1,2019-09-04,,,,
AU3CB0241784,2019-09-04,,,,
EZ9NC4DDBS02,2019-09-04,,,,
AU000XCLWAG2,2019-09-04,,,,
EZ87MPHJ66Q5,2019-09-04,,,,
EZVP5G71G6X0,2019-09-04,,,,
EZ4XSJFRWV65,2019-09-04,,,,
EZ9QG21NYZY7,2019-09-04,,,,
EZ8V610FDCX5,2019-09-04,,,,
EZ3Q13SD0HX7,2019-09-04,,,,
FXForward/EUR/USD,2019-09-04,,,,
AU000XCLWAT5,2019-09-04,,,,
FXForward/EUR/JPY,2019-09-04,,,,
EZ8VVTWDN1C5,2019-09-04,,,,
US2027A1JH15,2019-09-04,,,,
AU000XCLWAQ1,2019-09-04,,,,
EZ9KP2DX19P2,2019-09-04,,,,
EZ38ZKRRB1F5,2019-09-04,,,,
EZ8QSXDSP350,2019-09-04,,,,
FXForward/EUR/NZD,2019-09-04,,,,
AU3CB0226264,2019-09-04,,,,
EZ2XPJ97V230,2019-09-04,,,,
EZFGZRLT96R6,2019-09-04,,,,
EZ470B2ZRMV9,2019-09-04,,,,
EZX5PP3CSZR4,2019-09-04,,,,
AU3CB0236883,2019-09-04,,,,
EZD9460MHXC1,2019-09-04,,,,
EZ2DD3GB0XY1,2019-09-04,,,,
EZ37T0WZ52W0,2019-09-04,,,,
EZ85Q3GYLFM8,2019-09-04,,,,
AU3CB0242519,2019-09-04,,,,
EZ58BFWNX9S2,2019-09-04,,,,
AU3TB0000051,2019-09-05,,,,
EZ6PBKFXBD76,2019-09-05,,,,
EZ84WL6219H4,2019-09-05,,,,
EZBWNWXQRLM1,2019-09-05,,,,
AU3CB0241784,2019-09-05,,,,
EZ9NC4DDBS02,2019-09-05,,,,
AU000XCLWAG2,2019-09-05,,,,
EZ87MPHJ66Q5,2019-09-05,,,,
EZVP5G71G6X0,2019-09-05,,,,
EZ4XSJFRWV65,2019-09-05,,,,
EZ9QG21NYZY7,2019-09-05,,,,
EZ8V610FDCX5,2019-09-05,,,,
EZ3Q13SD0HX7,2019-09-05,,,,
FXForward/EUR/USD,2019-09-05,,,,
AU000XCLWAT5,2019-09-05,,,,
FXForward/EUR/JPY,2019-09-05,,,,
EZ8VVTWDN1C5,2019-09-05,,,,
US2027A1JH15,2019-09-05,,,,
AU000XCLWAQ1,2019-09-05,,,,
EZ9KP2DX19P2,2019-09-05,,,,
EZ38ZKRRB1F5,2019-09-05,,,,
EZ8QSXDSP350,2019-09-05,,,,
FXForward/EUR/NZD,2019-09-05,,,,
AU3CB0226264,2019-09-05,,,,
EZ2XPJ97V230,2019-09-05,,,,
EZFGZRLT96R6,2019-09-05,,,,
EZ470B2ZRMV9,2019-09-05,,,,
EZX5PP3CSZR4,2019-09-05,,,,
AU3CB0236883,2019-09-05,,,,
EZD9460MHXC1,2019-09-05,,,,
EZ2DD3GB0XY1,2019-09-05,,,,
EZ37T0WZ52W0,2019-09-05,,,,
EZ85Q3GYLFM8,2019-09-05,,,,
AU3CB0242519,2019-09-05,,,,
EZ58BFWNX9S2,2019-09-05,,,,
AU3TB0000051,2019-09-06,,,,
EZ6PBKFXBD76,2019-09-06,,,,
EZ84WL6219H4,2019-09-06,,,,
EZBWNWXQRLM1,2019-09-06,,,,
AU3CB0241784,2019-09-06,,,,
EZ9NC4DDBS02,2019-09-06,,,,
AU000XCLWAG2,2019-09-06,,,,
EZ87MPHJ66Q5,2019-09-06,,,,
EZVP5G71G6X0,2019-09-06,,,,
EZ4XSJFRWV65,2019-09-06,,,,
EZ9QG21NYZY7,2019-09-06,,,,
EZ8V610FDCX5,2019-09-06,,,,
EZ3Q13SD0HX7,2019-09-06,,,,
FXForward/EUR/USD,2019-09-06,,,,
AU000XCLWAT5,2019-09-06,,,,
FXForward/EUR/JPY,2019-09-06,,,,
EZ8VVTWDN1C5,2019-09-06,,,,
US2027A1JH15,2019-09-06,,,,
AU000XCLWAQ1,2019-09-06,,,,
EZ9KP2DX19P2,2019-09-06,,,,
EZ38ZKRRB1F5,2019-09-06,,,,
EZ8QSXDSP350,2019-09-06,,,,
FXForward/EUR/NZD,2019-09-06,,,,
AU3CB0226264,2019-09-06,,,,
EZ2XPJ97V230,2019-09-06,,,,
EZFGZRLT96R6,2019-09-06,,,,
EZ470B2ZRMV9,2019-09-06,,,,
EZX5PP3CSZR4,2019-09-06,,,,
AU3CB0236883,2019-09-06,,,,
EZD9460MHXC1,2019-09-06,,,,
EZ2DD3GB0XY1,2019-09-06,,,,
EZ37T0WZ52W0,2019-09-06,,,,
EZ85Q3GYLFM8,2019-09-06,,,,
AU3CB0242519,2019-09-06,,,,
EZ58BFWNX9S2,2019-09-06,,,,
AU3TB0000051,2019-09-09,,,,
EZ6PBKFXBD76,2019-09-09,,,,
EZ84WL6219H4,2019-09-09,,,,
EZBWNWXQRLM1,2019-09-09,,,,
AU3CB0241784,2019-09-09,,,,
EZ9NC4DDBS02,2019-09-09,,,,
AU000XCLWAG2,2019-09-09,,,,
EZ87MPHJ66Q5,2019-09-09,,,,
EZVP5G71G6X0,2019-09-09,,,,
EZ4XSJFRWV65,2019-09-09,,,,
EZ9QG21NYZY7,2019-09-09,,,,
EZ8V610FDCX5,2019-09-09,,,,
EZ3Q13SD0HX7,2019-09-09,,,,
FXForward/EUR/USD,2019-09-09,,,,
AU000XCLWAT5,2019-09-09,,,,
FXForward/EUR/JPY,2019-09-09,,,,
EZ8VVTWDN1C5,2019-09-09,,,,
US2027A1JH15,2019-09-09,,,,
AU000XCLWAQ1,2019-09-09,,,,
EZ9KP2DX19P2,2019-09-09,,,,
EZ38ZKRRB1F5,2019-09-09,,,,
EZ8QSXDSP350,2019-09-09,,,,
FXForward/EUR/NZD,2019-09-09,,,,
AU3CB0226264,2019-09-09,,,,
EZ2XPJ97V230,2019-09-09,,,,
EZFGZRLT96R6,2019-09-09,,,,
EZ470B2ZRMV9,2019-09-09,,,,
EZX5PP3CSZR4,2019-09-09,,,,
AU3CB0236883,2019-09-09,,,,
EZD9460MHXC1,2019-09-09,,,,
EZ2DD3GB0XY1,2019-09-09,,,,
EZ37T0WZ52W0,2019-09-09,,,,
EZ85Q3GYLFM8,2019-09-09,,,,
AU3CB0242519,2019-09-09,,,,
EZ58BFWNX9S2,2019-09-09,,,,
AU3TB0000051,2019-09-10,,,,
EZ6PBKFXBD76,2019-09-10,,,,
EZ84WL6219H4,2019-09-10,,,,
EZBWNWXQRLM1,2019-09-10,,,,
AU3CB0241784,2019-09-10,,,,
EZ9NC4DDBS02,2019-09-10,,,,
AU000XCLWAG2,2019-09-10,,,,
EZ87MPHJ66Q5,2019-09-10,,,,
EZVP5G71G6X0,2019-09-10,,,,
EZ4XSJFRWV65,2019-09-10,,,,
EZ9QG21NYZY7,2019-09-10,,,,
EZ8V610FDCX5,2019-09-10,,,,
EZ3Q13SD0HX7,2019-09-10,,,,
FXForward/EUR/USD,2019-09-10,,,,
AU000XCLWAT5,2019-09-10,,,,
FXForward/EUR/JPY,2019-09-10,,,,
