Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ6WTBQC7HF0,26/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,26/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,30/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,2/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,8/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,4/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,4/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,4/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,4/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,5/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,5/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,5/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,5/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,9/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,12/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,13/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,13/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,13/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,13/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,16/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,16/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,16/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,16/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,17/03/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,17/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,17/03/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,17/03/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,18/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,11/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,12/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,12/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,12/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,12/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,13/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,13/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,13/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,13/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,14/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,14/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,14/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,14/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,17/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,24/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,24/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,24/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,24/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,25/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,25/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,25/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,25/02/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,26/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,26/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,10/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,10/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,13/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,13/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,13/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,13/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,14/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,14/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,14/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,14/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,15/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,15/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,15/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,15/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,16/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,21/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,22/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,22/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,22/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,22/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/01/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/01/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/01/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,27/01/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,14/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,14/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,17/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,17/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,17/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,17/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,18/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,18/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,18/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,18/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,19/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,19/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,19/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,19/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,20/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,25/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,26/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,26/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,26/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,26/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,27/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,27/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,27/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,27/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,28/02/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,28/02/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,28/02/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,28/02/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,2/03/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,20/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/03/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/03/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,23/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/03/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/03/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,24/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,25/03/2020,9:30:00,1,,,,,,,,,
EZ82L3JMH2H2,25/03/2020,11:30:00,1,,,,,,,,,
EZ82L3JMH2H2,25/03/2020,13:30:00,1,,,,,,,,,
EZ82L3JMH2H2,25/03/2020,15:30:00,1,,,,,,,,,
EZ82L3JMH2H2,26/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,24/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,28/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,28/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,28/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,28/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,29/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,29/01/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,29/01/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,29/01/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/01/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,4/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,5/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,5/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,5/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,5/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,6/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,6/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,6/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,6/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,7/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,7/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,7/02/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,7/02/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,10/02/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,10/02/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,10/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,11/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,11/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,11/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,11/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,12/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,12/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,12/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,12/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,13/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,13/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,13/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,13/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,16/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,16/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,3/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,6/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,7/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,7/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,7/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,7/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,8/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,8/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,8/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,8/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,9/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,14/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,15/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,15/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,15/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,15/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/01/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/01/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,20/01/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,20/01/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,13/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,16/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,17/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,18/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,18/03/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,18/03/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,18/03/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,19/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,12/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,14/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,14/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,14/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,14/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,17/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,17/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,17/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,17/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,18/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,24/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,24/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,24/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,24/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,25/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,25/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,25/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,25/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,26/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,26/02/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,26/02/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,26/02/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,27/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,27/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,13/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,13/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,14/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,14/01/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,14/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,14/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,15/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,15/01/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,15/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,15/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,16/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,16/01/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,16/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,16/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,17/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,22/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,23/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,23/01/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,23/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,23/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/01/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/01/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/01/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/01/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,28/01/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,23/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/03/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/03/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,24/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,25/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,25/03/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,25/03/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,25/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,26/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,26/03/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,26/03/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,26/03/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,27/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,1/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,2/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,2/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,2/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,2/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,7/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,2/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,3/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,4/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,11/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,12/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,12/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,12/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,12/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,13/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,13/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,13/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,13/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,16/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,16/03/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,16/03/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,16/03/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,17/03/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,17/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,28/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,28/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,2/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,3/03/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/03/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/03/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,4/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,31/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,31/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,3/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,3/02/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,3/02/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,3/02/2020,15:30:00,1,,,,,,,,,
