﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZVBKDGGB3Z5,14/07/2020,,,,
EZVBKDGGB3Z5,15/07/2020,,,,
EZVBKDGGB3Z5,16/07/2020,,,,
EZVBKDGGB3Z5,17/07/2020,,,,
EZVBKDGGB3Z5,20/07/2020,,,,
EZVBKDGGB3Z5,21/07/2020,,,,
EZVBKDGGB3Z5,22/07/2020,,,,
EZVBKDGGB3Z5,23/07/2020,,,,
EZVBKDGGB3Z5,24/07/2020,,,,
EZVBKDGGB3Z5,27/07/2020,,,,
EZVBKDGGB3Z5,28/07/2020,,,,
EZVBKDGGB3Z5,29/07/2020,,,,
EZVBKDGGB3Z5,30/07/2020,,,,
EZVBKDGGB3Z5,31/07/2020,,,,
EZVBKDGGB3Z5,3/08/2020,,,,
EZVBKDGGB3Z5,4/08/2020,,,,
EZVBKDGGB3Z5,5/08/2020,,,,
EZVBKDGGB3Z5,6/08/2020,,,,
EZVBKDGGB3Z5,7/08/2020,,,,
EZVBKDGGB3Z5,10/08/2020,,,,
EZVBKDGGB3Z5,11/08/2020,,,,
EZVBKDGGB3Z5,12/08/2020,,,,
EZVBKDGGB3Z5,13/08/2020,,,,
EZVBKDGGB3Z5,14/08/2020,,,,
EZ51MX34MV03,17/08/2020,,,,
EZ51MX34MV03,18/08/2020,,,,
EZ51MX34MV03,19/08/2020,,,,
EZ51MX34MV03,20/08/2020,,,,
EZ51MX34MV03,21/08/2020,,,,
EZ51MX34MV03,24/08/2020,,,,
EZ51MX34MV03,25/08/2020,,,,
EZ51MX34MV03,26/08/2020,,,,
EZ51MX34MV03,27/08/2020,,,,
EZ51MX34MV03,28/08/2020,,,,
EZ51MX34MV03,31/08/2020,,,,
EZ51MX34MV03,1/09/2020,,,,
EZ51MX34MV03,2/09/2020,,,,
EZ51MX34MV03,3/09/2020,,,,
EZ51MX34MV03,4/09/2020,,,,
EZ51MX34MV03,7/09/2020,,,,
EZ51MX34MV03,8/09/2020,,,,
EZ51MX34MV03,9/09/2020,,,,
EZ51MX34MV03,10/09/2020,,,,
EZ51MX34MV03,11/09/2020,,,,
EZ51MX34MV03,14/09/2020,,,,
EZ51MX34MV03,15/09/2020,,,,
EZ51MX34MV03,16/09/2020,,,,
EZ51MX34MV03,17/09/2020,,,,
EZ51MX34MV03,18/09/2020,,,,
EZ51MX34MV03,21/09/2020,,,,
EZ51MX34MV03,22/09/2020,,,,
EZ51MX34MV03,23/09/2020,,,,
EZ51MX34MV03,24/09/2020,,,,
EZ51MX34MV03,25/09/2020,,,,
EZ51MX34MV03,28/09/2020,,,,
EZ51MX34MV03,29/09/2020,,,,
EZ51MX34MV03,30/09/2020,,,,
EZ51MX34MV03,1/07/2020,,,,
EZ51MX34MV03,2/07/2020,,,,
EZ51MX34MV03,3/07/2020,,,,
EZ51MX34MV03,6/07/2020,,,,
EZ51MX34MV03,7/07/2020,,,,
EZ51MX34MV03,8/07/2020,,,,
EZ51MX34MV03,9/07/2020,,,,
EZ51MX34MV03,10/07/2020,,,,
EZ51MX34MV03,13/07/2020,,,,
EZ51MX34MV03,14/07/2020,,,,
EZ51MX34MV03,15/07/2020,,,,
EZ51MX34MV03,16/07/2020,,,,
EZ51MX34MV03,17/07/2020,,,,
EZ51MX34MV03,20/07/2020,,,,
EZ51MX34MV03,21/07/2020,,,,
EZ51MX34MV03,22/07/2020,,,,
EZ51MX34MV03,23/07/2020,,,,
EZ51MX34MV03,24/07/2020,,,,
EZ51MX34MV03,27/07/2020,,,,
EZ51MX34MV03,28/07/2020,,,,
EZ51MX34MV03,29/07/2020,,,,
EZ51MX34MV03,30/07/2020,,,,
EZ51MX34MV03,31/07/2020,,,,
EZ51MX34MV03,3/08/2020,,,,
EZ51MX34MV03,4/08/2020,,,,
EZ51MX34MV03,5/08/2020,,,,
EZ51MX34MV03,6/08/2020,,,,
EZ51MX34MV03,7/08/2020,,,,
EZ51MX34MV03,10/08/2020,,,,
EZ51MX34MV03,11/08/2020,,,,
EZ51MX34MV03,12/08/2020,,,,
EZ51MX34MV03,13/08/2020,,,,
EZ51MX34MV03,14/08/2020,,,,
EZ4PLH6TSZ18,17/08/2020,,,,
EZ4PLH6TSZ18,18/08/2020,,,,
EZ4PLH6TSZ18,19/08/2020,,,,
EZ4PLH6TSZ18,20/08/2020,,,,
EZ4PLH6TSZ18,21/08/2020,,,,
EZ4PLH6TSZ18,24/08/2020,,,,
EZ4PLH6TSZ18,25/08/2020,,,,
EZ4PLH6TSZ18,26/08/2020,,,,
EZ4PLH6TSZ18,27/08/2020,,,,
EZ4PLH6TSZ18,28/08/2020,,,,
EZ4PLH6TSZ18,31/08/2020,,,,
EZ4PLH6TSZ18,1/09/2020,,,,
EZ4PLH6TSZ18,2/09/2020,,,,
EZ4PLH6TSZ18,3/09/2020,,,,
EZ4PLH6TSZ18,4/09/2020,,,,
EZ4PLH6TSZ18,7/09/2020,,,,
EZ4PLH6TSZ18,8/09/2020,,,,
EZ4PLH6TSZ18,9/09/2020,,,,
EZ4PLH6TSZ18,10/09/2020,,,,
EZ4PLH6TSZ18,11/09/2020,,,,
EZ4PLH6TSZ18,14/09/2020,,,,
EZ4PLH6TSZ18,15/09/2020,,,,
EZ4PLH6TSZ18,16/09/2020,,,,
EZ4PLH6TSZ18,17/09/2020,,,,
EZ4PLH6TSZ18,18/09/2020,,,,
EZ4PLH6TSZ18,21/09/2020,,,,
EZ4PLH6TSZ18,22/09/2020,,,,
EZ4PLH6TSZ18,23/09/2020,,,,
EZ4PLH6TSZ18,24/09/2020,,,,
EZ4PLH6TSZ18,25/09/2020,,,,
EZ4PLH6TSZ18,28/09/2020,,,,
EZ4PLH6TSZ18,29/09/2020,,,,
EZ4PLH6TSZ18,30/09/2020,,,,
EZ4PLH6TSZ18,1/07/2020,,,,
EZ4PLH6TSZ18,2/07/2020,,,,
EZ4PLH6TSZ18,3/07/2020,,,,
EZ4PLH6TSZ18,6/07/2020,,,,
EZ4PLH6TSZ18,7/07/2020,,,,
EZ4PLH6TSZ18,8/07/2020,,,,
EZ4PLH6TSZ18,9/07/2020,,,,
EZ4PLH6TSZ18,10/07/2020,,,,
EZ4PLH6TSZ18,13/07/2020,,,,
EZ4PLH6TSZ18,14/07/2020,,,,
EZ4PLH6TSZ18,15/07/2020,,,,
EZ4PLH6TSZ18,16/07/2020,,,,
EZ4PLH6TSZ18,17/07/2020,,,,
EZ4PLH6TSZ18,20/07/2020,,,,
EZ4PLH6TSZ18,21/07/2020,,,,
EZ4PLH6TSZ18,22/07/2020,,,,
EZ4PLH6TSZ18,23/07/2020,,,,
EZ4PLH6TSZ18,24/07/2020,,,,
EZ4PLH6TSZ18,27/07/2020,,,,
EZ4PLH6TSZ18,28/07/2020,,,,
EZ4PLH6TSZ18,29/07/2020,,,,
EZ4PLH6TSZ18,30/07/2020,,,,
EZ4PLH6TSZ18,31/07/2020,,,,
EZ4PLH6TSZ18,3/08/2020,,,,
EZ4PLH6TSZ18,4/08/2020,,,,
EZ4PLH6TSZ18,5/08/2020,,,,
EZ4PLH6TSZ18,6/08/2020,,,,
EZ4PLH6TSZ18,7/08/2020,,,,
EZ4PLH6TSZ18,10/08/2020,,,,
EZ4PLH6TSZ18,11/08/2020,,,,
EZ4PLH6TSZ18,12/08/2020,,,,
EZ4PLH6TSZ18,13/08/2020,,,,
EZ4PLH6TSZ18,14/08/2020,,,,
EZ310B75RRW4,17/08/2020,,,,
EZ310B75RRW4,18/08/2020,,,,
EZ310B75RRW4,19/08/2020,,,,
EZ310B75RRW4,20/08/2020,,,,
EZ310B75RRW4,21/08/2020,,,,
EZ310B75RRW4,24/08/2020,,,,
EZ310B75RRW4,25/08/2020,,,,
EZ310B75RRW4,26/08/2020,,,,
EZ310B75RRW4,27/08/2020,,,,
EZ310B75RRW4,28/08/2020,,,,
EZ310B75RRW4,31/08/2020,,,,
EZ310B75RRW4,1/09/2020,,,,
EZ310B75RRW4,2/09/2020,,,,
EZ310B75RRW4,3/09/2020,,,,
EZ310B75RRW4,4/09/2020,,,,
EZ310B75RRW4,7/09/2020,,,,
EZ310B75RRW4,8/09/2020,,,,
EZ310B75RRW4,9/09/2020,,,,
EZ310B75RRW4,10/09/2020,,,,
EZ310B75RRW4,11/09/2020,,,,
EZ310B75RRW4,14/09/2020,,,,
EZ310B75RRW4,15/09/2020,,,,
EZ310B75RRW4,16/09/2020,,,,
EZ310B75RRW4,17/09/2020,,,,
EZ310B75RRW4,18/09/2020,,,,
EZ310B75RRW4,21/09/2020,,,,
EZ310B75RRW4,22/09/2020,,,,
EZ310B75RRW4,23/09/2020,,,,
EZ310B75RRW4,24/09/2020,,,,
EZ310B75RRW4,25/09/2020,,,,
EZ310B75RRW4,28/09/2020,,,,
EZ310B75RRW4,29/09/2020,,,,
EZ310B75RRW4,30/09/2020,,,,
EZ310B75RRW4,1/07/2020,,,,
EZ310B75RRW4,2/07/2020,,,,
EZ310B75RRW4,3/07/2020,,,,
EZ310B75RRW4,6/07/2020,,,,
EZ310B75RRW4,7/07/2020,,,,
EZ310B75RRW4,8/07/2020,,,,
EZ310B75RRW4,9/07/2020,,,,
EZ310B75RRW4,10/07/2020,,,,
EZ310B75RRW4,13/07/2020,,,,
EZ310B75RRW4,14/07/2020,,,,
EZ310B75RRW4,15/07/2020,,,,
EZ310B75RRW4,16/07/2020,,,,
EZ310B75RRW4,17/07/2020,,,,
EZ310B75RRW4,20/07/2020,,,,
EZ310B75RRW4,21/07/2020,,,,
EZ310B75RRW4,22/07/2020,,,,
EZ310B75RRW4,23/07/2020,,,,
EZ310B75RRW4,24/07/2020,,,,
EZ310B75RRW4,27/07/2020,,,,
EZ310B75RRW4,28/07/2020,,,,
EZ310B75RRW4,29/07/2020,,,,
EZ310B75RRW4,30/07/2020,,,,
EZ310B75RRW4,31/07/2020,,,,
EZ310B75RRW4,3/08/2020,,,,
EZ310B75RRW4,4/08/2020,,,,
EZ310B75RRW4,5/08/2020,,,,
EZ310B75RRW4,6/08/2020,,,,
EZ310B75RRW4,7/08/2020,,,,
EZ310B75RRW4,10/08/2020,,,,
EZ310B75RRW4,11/08/2020,,,,
EZ310B75RRW4,12/08/2020,,,,
EZ310B75RRW4,13/08/2020,,,,
EZ310B75RRW4,14/08/2020,,,,
EZ5SRNRKZHP6,17/08/2020,,,,
EZ5SRNRKZHP6,18/08/2020,,,,
EZ5SRNRKZHP6,19/08/2020,,,,
EZ5SRNRKZHP6,20/08/2020,,,,
EZ5SRNRKZHP6,21/08/2020,,,,
EZ5SRNRKZHP6,24/08/2020,,,,
EZ5SRNRKZHP6,25/08/2020,,,,
EZ5SRNRKZHP6,26/08/2020,,,,
EZ5SRNRKZHP6,27/08/2020,,,,
EZ5SRNRKZHP6,28/08/2020,,,,
EZ5SRNRKZHP6,31/08/2020,,,,
EZ5SRNRKZHP6,1/09/2020,,,,
EZ5SRNRKZHP6,2/09/2020,,,,
EZ5SRNRKZHP6,3/09/2020,,,,
EZ5SRNRKZHP6,4/09/2020,116.5946,116.583139,116.6358,116.5637
EZ5SRNRKZHP6,7/09/2020,,,,
EZ5SRNRKZHP6,8/09/2020,,,,
EZ5SRNRKZHP6,9/09/2020,,,,
EZ5SRNRKZHP6,10/09/2020,,,,
EZ5SRNRKZHP6,11/09/2020,,,,
EZ5SRNRKZHP6,14/09/2020,,,,
EZ5SRNRKZHP6,15/09/2020,,,,
EZ5SRNRKZHP6,16/09/2020,,,,
EZ5SRNRKZHP6,17/09/2020,,,,
EZ5SRNRKZHP6,18/09/2020,,,,
EZ5SRNRKZHP6,21/09/2020,,,,
EZ5SRNRKZHP6,22/09/2020,,,,
EZ5SRNRKZHP6,23/09/2020,,,,
EZ5SRNRKZHP6,24/09/2020,,,,
EZ5SRNRKZHP6,25/09/2020,,,,
EZ5SRNRKZHP6,28/09/2020,,,,
EZ5SRNRKZHP6,29/09/2020,,,,
EZ5SRNRKZHP6,30/09/2020,,,,
EZ5SRNRKZHP6,1/07/2020,,,,
EZ5SRNRKZHP6,2/07/2020,,,,
EZ5SRNRKZHP6,3/07/2020,,,,
EZ5SRNRKZHP6,6/07/2020,,,,
EZ5SRNRKZHP6,7/07/2020,,,,
EZ5SRNRKZHP6,8/07/2020,,,,
EZ5SRNRKZHP6,9/07/2020,,,,
EZ5SRNRKZHP6,10/07/2020,,,,
EZ5SRNRKZHP6,13/07/2020,,,,
EZ5SRNRKZHP6,14/07/2020,,,,
EZ5SRNRKZHP6,15/07/2020,,,,
EZ5SRNRKZHP6,16/07/2020,,,,
EZ5SRNRKZHP6,17/07/2020,,,,
EZ5SRNRKZHP6,20/07/2020,,,,
EZ5SRNRKZHP6,21/07/2020,,,,
EZ5SRNRKZHP6,22/07/2020,,,,
EZ5SRNRKZHP6,23/07/2020,,,,
EZ5SRNRKZHP6,24/07/2020,,,,
EZ5SRNRKZHP6,27/07/2020,,,,
EZ5SRNRKZHP6,28/07/2020,,,,
EZ5SRNRKZHP6,29/07/2020,,,,
EZ5SRNRKZHP6,30/07/2020,,,,
EZ5SRNRKZHP6,31/07/2020,,,,
EZ5SRNRKZHP6,3/08/2020,,,,
EZ5SRNRKZHP6,4/08/2020,,,,
EZ5SRNRKZHP6,5/08/2020,,,,
EZ5SRNRKZHP6,6/08/2020,,,,
EZ5SRNRKZHP6,7/08/2020,,,,
EZ5SRNRKZHP6,10/08/2020,,,,
EZ5SRNRKZHP6,11/08/2020,,,,
EZ5SRNRKZHP6,12/08/2020,,,,
EZ5SRNRKZHP6,13/08/2020,,,,
EZ5SRNRKZHP6,14/08/2020,,,,
AU3CB0243459,17/08/2020,,,,
AU3CB0243459,18/08/2020,,,,
AU3CB0243459,19/08/2020,,,,
AU3CB0243459,20/08/2020,,,,
AU3CB0243459,21/08/2020,,,,
AU3CB0243459,24/08/2020,,,,
AU3CB0243459,25/08/2020,,,,
AU3CB0243459,26/08/2020,,,,
AU3CB0243459,27/08/2020,,,,
AU3CB0243459,28/08/2020,,,,
AU3CB0243459,31/08/2020,,,,
AU3CB0243459,1/09/2020,,,,
AU3CB0243459,2/09/2020,,,,
AU3CB0243459,3/09/2020,,,,
AU3CB0243459,4/09/2020,,,,
AU3CB0243459,7/09/2020,,,,
AU3CB0243459,8/09/2020,,,,
AU3CB0243459,9/09/2020,,,,
AU3CB0243459,10/09/2020,,,,
AU3CB0243459,11/09/2020,,,,
AU3CB0243459,14/09/2020,,,,
AU3CB0243459,15/09/2020,,,,
AU3CB0243459,16/09/2020,,,,
AU3CB0243459,17/09/2020,,,,
AU3CB0243459,18/09/2020,,,,
AU3CB0243459,21/09/2020,,,,
AU3CB0243459,22/09/2020,,,,
AU3CB0243459,23/09/2020,,,,
AU3CB0243459,24/09/2020,,,,
AU3CB0243459,25/09/2020,,,,
AU3CB0243459,28/09/2020,,,,
AU3CB0243459,29/09/2020,,,,
AU3CB0243459,30/09/2020,,,,
AU3CB0243459,1/07/2020,,,,
AU3CB0243459,2/07/2020,,,,
AU3CB0243459,3/07/2020,,,,
AU3CB0243459,6/07/2020,,,,
AU3CB0243459,7/07/2020,,,,
AU3CB0243459,8/07/2020,,,,
AU3CB0243459,9/07/2020,,,,
AU3CB0243459,10/07/2020,,,,
AU3CB0243459,13/07/2020,,,,
AU3CB0243459,14/07/2020,,,,
AU3CB0243459,15/07/2020,,,,
AU3CB0243459,16/07/2020,,,,
AU3CB0243459,17/07/2020,,,,
AU3CB0243459,20/07/2020,,,,
AU3CB0243459,21/07/2020,,,,
AU3CB0243459,22/07/2020,,,,
AU3CB0243459,23/07/2020,,,,
AU3CB0243459,24/07/2020,,,,
AU3CB0243459,27/07/2020,,,,
AU3CB0243459,28/07/2020,,,,
AU3CB0243459,29/07/2020,,,,
AU3CB0243459,30/07/2020,,,,
AU3CB0243459,31/07/2020,,,,
AU3CB0243459,3/08/2020,,,,
AU3CB0243459,4/08/2020,,,,
AU3CB0243459,5/08/2020,,,,
AU3CB0243459,6/08/2020,,,,
AU3CB0243459,7/08/2020,,,,
AU3CB0243459,10/08/2020,,,,
AU3CB0243459,11/08/2020,,,,
AU3CB0243459,12/08/2020,,,,
AU3CB0243459,13/08/2020,,,,
AU3CB0243459,14/08/2020,,,,
US55608RAP55,17/08/2020,,,,
US55608RAP55,18/08/2020,,,,
US55608RAP55,19/08/2020,,,,
US55608RAP55,20/08/2020,,,,
US55608RAP55,21/08/2020,,,,
US55608RAP55,24/08/2020,,,,
US55608RAP55,25/08/2020,,,,
US55608RAP55,26/08/2020,,,,
US55608RAP55,27/08/2020,,,,
US55608RAP55,28/08/2020,,,,
US55608RAP55,31/08/2020,,,,
US55608RAP55,1/09/2020,,,,
US55608RAP55,2/09/2020,,,,
US55608RAP55,3/09/2020,,,,
US55608RAP55,4/09/2020,,,,
US55608RAP55,7/09/2020,,,,
US55608RAP55,8/09/2020,,,,
US55608RAP55,9/09/2020,,,,
US55608RAP55,10/09/2020,,,,
US55608RAP55,11/09/2020,,,,
US55608RAP55,14/09/2020,,,,
US55608RAP55,15/09/2020,,,,
US55608RAP55,16/09/2020,,,,
US55608RAP55,17/09/2020,,,,
US55608RAP55,18/09/2020,,,,
US55608RAP55,21/09/2020,,,,
US55608RAP55,22/09/2020,,,,
US55608RAP55,23/09/2020,,,,
US55608RAP55,24/09/2020,,,,
US55608RAP55,25/09/2020,,,,
US55608RAP55,28/09/2020,,,,
US55608RAP55,29/09/2020,,,,
US55608RAP55,30/09/2020,,,,
US55608RAP55,1/07/2020,,,,
US55608RAP55,2/07/2020,,,,
US55608RAP55,3/07/2020,,,,
US55608RAP55,6/07/2020,,,,
US55608RAP55,7/07/2020,,,,
US55608RAP55,8/07/2020,,,,
US55608RAP55,9/07/2020,,,,
US55608RAP55,10/07/2020,,,,
US55608RAP55,13/07/2020,,,,
US55608RAP55,14/07/2020,,,,
US55608RAP55,15/07/2020,,,,
US55608RAP55,16/07/2020,,,,
US55608RAP55,17/07/2020,,,,
US55608RAP55,20/07/2020,,,,
US55608RAP55,21/07/2020,,,,
US55608RAP55,22/07/2020,,,,
US55608RAP55,23/07/2020,,,,
US55608RAP55,24/07/2020,,,,
US55608RAP55,27/07/2020,,,,
US55608RAP55,28/07/2020,,,,
US55608RAP55,29/07/2020,,,,
US55608RAP55,30/07/2020,,,,
US55608RAP55,31/07/2020,,,,
US55608RAP55,3/08/2020,,,,
US55608RAP55,4/08/2020,,,,
US55608RAP55,5/08/2020,,,,
US55608RAP55,6/08/2020,,,,
US55608RAP55,7/08/2020,,,,
US55608RAP55,10/08/2020,,,,
US55608RAP55,11/08/2020,,,,
US55608RAP55,12/08/2020,,,,
US55608RAP55,13/08/2020,,,,
US55608RAP55,14/08/2020,,,,
US961214EK56,17/08/2020,,,,
US961214EK56,18/08/2020,,,,
US961214EK56,19/08/2020,,,,
US961214EK56,20/08/2020,,,,
US961214EK56,21/08/2020,,,,
US961214EK56,24/08/2020,,,,
US961214EK56,25/08/2020,,,,
US961214EK56,26/08/2020,,,,
US961214EK56,27/08/2020,,,,
US961214EK56,28/08/2020,,,,
US961214EK56,31/08/2020,,,,
US961214EK56,1/09/2020,,,,
US961214EK56,2/09/2020,,,,
US961214EK56,3/09/2020,,,,
US961214EK56,4/09/2020,,,,
US961214EK56,7/09/2020,,,,
US961214EK56,8/09/2020,,,,
US961214EK56,9/09/2020,,,,
US961214EK56,10/09/2020,,,,
US961214EK56,11/09/2020,,,,
US961214EK56,14/09/2020,,,,
US961214EK56,15/09/2020,,,,
US961214EK56,16/09/2020,,,,
US961214EK56,17/09/2020,,,,
US961214EK56,18/09/2020,,,,
US961214EK56,21/09/2020,,,,
US961214EK56,22/09/2020,,,,
US961214EK56,23/09/2020,,,,
US961214EK56,24/09/2020,,,,
US961214EK56,25/09/2020,,,,
US961214EK56,28/09/2020,,,,
US961214EK56,29/09/2020,,,,
US961214EK56,30/09/2020,,,,
US961214EK56,1/07/2020,,,,
US961214EK56,2/07/2020,,,,
US961214EK56,3/07/2020,,,,
US961214EK56,6/07/2020,,,,
US961214EK56,7/07/2020,,,,
US961214EK56,8/07/2020,,,,
US961214EK56,9/07/2020,,,,
US961214EK56,10/07/2020,,,,
US961214EK56,13/07/2020,,,,
US961214EK56,14/07/2020,,,,
US961214EK56,15/07/2020,,,,
US961214EK56,16/07/2020,,,,
US961214EK56,17/07/2020,,,,
US961214EK56,20/07/2020,,,,
US961214EK56,21/07/2020,,,,
US961214EK56,22/07/2020,,,,
US961214EK56,23/07/2020,,,,
US961214EK56,24/07/2020,,,,
US961214EK56,27/07/2020,,,,
US961214EK56,28/07/2020,,,,
US961214EK56,29/07/2020,,,,
US961214EK56,30/07/2020,,,,
US961214EK56,31/07/2020,,,,
US961214EK56,3/08/2020,,,,
US961214EK56,4/08/2020,,,,
US961214EK56,5/08/2020,,,,
US961214EK56,6/08/2020,,,,
US961214EK56,7/08/2020,,,,
US961214EK56,10/08/2020,,,,
US961214EK56,11/08/2020,,,,
US961214EK56,12/08/2020,,,,
US961214EK56,13/08/2020,,,,
US961214EK56,14/08/2020,,,,
AU3SG0002058,17/08/2020,,,,
AU3SG0002058,18/08/2020,,,,
AU3SG0002058,19/08/2020,,,,
AU3SG0002058,20/08/2020,,,,
AU3SG0002058,21/08/2020,,,,
AU3SG0002058,24/08/2020,,,,
AU3SG0002058,25/08/2020,,,,
AU3SG0002058,26/08/2020,,,,
AU3SG0002058,27/08/2020,,,,
AU3SG0002058,28/08/2020,,,,
AU3SG0002058,31/08/2020,,,,
AU3SG0002058,1/09/2020,,,,
AU3SG0002058,2/09/2020,,,,
AU3SG0002058,3/09/2020,,,,
AU3SG0002058,4/09/2020,,,,
AU3SG0002058,7/09/2020,,,,
AU3SG0002058,8/09/2020,,,,
AU3SG0002058,9/09/2020,,,,
AU3SG0002058,10/09/2020,,,,
AU3SG0002058,11/09/2020,,,,
AU3SG0002058,14/09/2020,,,,
AU3SG0002058,15/09/2020,,,,
AU3SG0002058,16/09/2020,,,,
AU3SG0002058,17/09/2020,,,,
AU3SG0002058,18/09/2020,,,,
AU3SG0002058,21/09/2020,,,,
AU3SG0002058,22/09/2020,,,,
AU3SG0002058,23/09/2020,,,,
AU3SG0002058,24/09/2020,,,,
AU3SG0002058,25/09/2020,,,,
AU3SG0002058,28/09/2020,,,,
AU3SG0002058,29/09/2020,,,,
AU3SG0002058,30/09/2020,,,,
AU3SG0002058,1/07/2020,,,,
AU3SG0002058,2/07/2020,,,,
AU3SG0002058,3/07/2020,,,,
AU3SG0002058,6/07/2020,,,,
AU3SG0002058,7/07/2020,,,,
AU3SG0002058,8/07/2020,,,,
AU3SG0002058,9/07/2020,,,,
AU3SG0002058,10/07/2020,,,,
AU3SG0002058,13/07/2020,,,,
AU3SG0002058,14/07/2020,,,,
AU3SG0002058,15/07/2020,,,,
AU3SG0002058,16/07/2020,,,,
AU3SG0002058,17/07/2020,,,,
AU3SG0002058,20/07/2020,,,,
AU3SG0002058,21/07/2020,,,,
AU3SG0002058,22/07/2020,,,,
AU3SG0002058,23/07/2020,,,,
AU3SG0002058,24/07/2020,,,,
AU3SG0002058,27/07/2020,,,,
AU3SG0002058,28/07/2020,,,,
AU3SG0002058,29/07/2020,,,,
AU3SG0002058,30/07/2020,,,,
AU3SG0002058,31/07/2020,,,,
AU3SG0002058,3/08/2020,,,,
AU3SG0002058,4/08/2020,,,,
AU3SG0002058,5/08/2020,,,,
AU3SG0002058,6/08/2020,,,,
AU3SG0002058,7/08/2020,,,,
AU3SG0002058,10/08/2020,,,,
AU3SG0002058,11/08/2020,,,,
AU3SG0002058,12/08/2020,,,,
AU3SG0002058,13/08/2020,,,,
AU3SG0002058,14/08/2020,,,,
EZ32RM0W9SN3,17/08/2020,,,,
EZ32RM0W9SN3,18/08/2020,,,,
EZ32RM0W9SN3,19/08/2020,,,,
EZ32RM0W9SN3,20/08/2020,,,,
EZ32RM0W9SN3,21/08/2020,,,,
EZ32RM0W9SN3,24/08/2020,,,,
EZ32RM0W9SN3,25/08/2020,,,,
EZ32RM0W9SN3,26/08/2020,,,,
EZ32RM0W9SN3,27/08/2020,0.6134586,0.613459,,
EZ32RM0W9SN3,28/08/2020,0.61426227,0.614262,0.61426227,0.61426227
EZ32RM0W9SN3,31/08/2020,,,,
EZ32RM0W9SN3,1/09/2020,,,,
EZ32RM0W9SN3,2/09/2020,,,,
EZ32RM0W9SN3,3/09/2020,,,,
EZ32RM0W9SN3,4/09/2020,,,,
EZ32RM0W9SN3,7/09/2020,,,,
EZ32RM0W9SN3,8/09/2020,,,,
EZ32RM0W9SN3,9/09/2020,,,,
EZ32RM0W9SN3,10/09/2020,,,,
EZ32RM0W9SN3,11/09/2020,,,,
EZ32RM0W9SN3,14/09/2020,,,,
EZ32RM0W9SN3,15/09/2020,,,,
EZ32RM0W9SN3,16/09/2020,,,,
EZ32RM0W9SN3,17/09/2020,,,,
EZ32RM0W9SN3,18/09/2020,,,,
EZ32RM0W9SN3,21/09/2020,,,,
EZ32RM0W9SN3,22/09/2020,,,,
EZ32RM0W9SN3,23/09/2020,,,,
EZ32RM0W9SN3,24/09/2020,,,,
EZ32RM0W9SN3,25/09/2020,,,,
EZ32RM0W9SN3,28/09/2020,,,,
EZ32RM0W9SN3,29/09/2020,,,,
EZ32RM0W9SN3,30/09/2020,,,,
EZ32RM0W9SN3,1/07/2020,,,,
EZ32RM0W9SN3,2/07/2020,,,,
EZ32RM0W9SN3,3/07/2020,,,,
EZ32RM0W9SN3,6/07/2020,,,,
EZ32RM0W9SN3,7/07/2020,,,,
EZ32RM0W9SN3,8/07/2020,,,,
EZ32RM0W9SN3,9/07/2020,,,,
EZ32RM0W9SN3,10/07/2020,,,,
EZ32RM0W9SN3,13/07/2020,,,,
EZ32RM0W9SN3,14/07/2020,,,,
EZ32RM0W9SN3,15/07/2020,,,,
EZ32RM0W9SN3,16/07/2020,,,,
EZ32RM0W9SN3,17/07/2020,,,,
EZ32RM0W9SN3,20/07/2020,,,,
EZ32RM0W9SN3,21/07/2020,,,,
EZ32RM0W9SN3,22/07/2020,,,,
EZ32RM0W9SN3,23/07/2020,,,,
EZ32RM0W9SN3,24/07/2020,,,,
EZ32RM0W9SN3,27/07/2020,,,,
EZ32RM0W9SN3,28/07/2020,,,,
EZ32RM0W9SN3,29/07/2020,,,,
EZ32RM0W9SN3,30/07/2020,0.60668332,0.606683,,
EZ32RM0W9SN3,31/07/2020,0.60617556,0.606176,0.60617647,0.60617283
EZ32RM0W9SN3,3/08/2020,,,,
EZ32RM0W9SN3,4/08/2020,,,,
EZ32RM0W9SN3,5/08/2020,,,,
EZ32RM0W9SN3,6/08/2020,0.60932882,0.609329,0.60932882,0.60932882
EZ32RM0W9SN3,7/08/2020,,,,
EZ32RM0W9SN3,10/08/2020,,,,
EZ32RM0W9SN3,11/08/2020,,,,
EZ32RM0W9SN3,12/08/2020,,,,
EZ32RM0W9SN3,13/08/2020,,,,
EZ32RM0W9SN3,14/08/2020,,,,
EZ66L983X5L1,17/08/2020,,,,
EZ66L983X5L1,18/08/2020,,,,
EZ66L983X5L1,19/08/2020,,,,
EZ66L983X5L1,20/08/2020,,,,
EZ66L983X5L1,21/08/2020,,,,
EZ66L983X5L1,24/08/2020,,,,
EZ66L983X5L1,25/08/2020,,,,
EZ66L983X5L1,26/08/2020,,,,
EZ66L983X5L1,27/08/2020,,,,
EZ66L983X5L1,28/08/2020,,,,
EZ66L983X5L1,31/08/2020,,,,
EZ66L983X5L1,1/09/2020,,,,
EZ66L983X5L1,2/09/2020,,,,
EZ66L983X5L1,3/09/2020,,,,
EZ66L983X5L1,4/09/2020,,,,
EZ66L983X5L1,7/09/2020,,,,
