﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ5CF8VKZSZ0,2018-09-04,,,,
EZ5CF8VKZSZ0,2018-09-05,,,,
EZ5CF8VKZSZ0,2018-09-06,,,,
EZ5CF8VKZSZ0,2018-09-07,,,,
EZ5CF8VKZSZ0,2018-09-10,,,,
EZ5CF8VKZSZ0,2018-09-11,,,,
EZ5CF8VKZSZ0,2018-09-12,,,,
EZ5CF8VKZSZ0,2018-09-13,,,,
EZ5CF8VKZSZ0,2018-09-14,,,,
EZ5CF8VKZSZ0,2018-09-17,,,,
EZ5CF8VKZSZ0,2018-09-18,,,,
EZ5CF8VKZSZ0,2018-09-19,,,,
EZ5CF8VKZSZ0,2018-09-20,,,,
EZ5CF8VKZSZ0,2018-09-21,,,,
EZ5CF8VKZSZ0,2018-09-24,,,,
EZ5CF8VKZSZ0,2018-09-25,,,,
EZ5CF8VKZSZ0,2018-09-26,,,,
EZ5CF8VKZSZ0,2018-09-27,,,,
EZ5CF8VKZSZ0,2018-09-28,,,,
EZ5CF8VKZSZ0,2018-07-02,,,,
EZ5CF8VKZSZ0,2018-07-03,,,,
EZ5CF8VKZSZ0,2018-07-04,,,,
EZ5CF8VKZSZ0,2018-07-05,,,,
EZ5CF8VKZSZ0,2018-07-06,,,,
EZ5CF8VKZSZ0,2018-07-09,,,,
EZ5CF8VKZSZ0,2018-07-10,,,,
EZ5CF8VKZSZ0,2018-07-11,,,,
EZ5CF8VKZSZ0,2018-07-12,,,,
EZ5CF8VKZSZ0,2018-07-13,,,,
EZ5CF8VKZSZ0,2018-07-16,,,,
EZ5CF8VKZSZ0,2018-07-17,,,,
EZ5CF8VKZSZ0,2018-07-18,,,,
EZ5CF8VKZSZ0,2018-07-19,,,,
EZ5CF8VKZSZ0,2018-07-20,,,,
EZ5CF8VKZSZ0,2018-07-23,,,,
EZ5CF8VKZSZ0,2018-07-24,,,,
EZ5CF8VKZSZ0,2018-07-25,,,,
EZ5CF8VKZSZ0,2018-07-26,,,,
EZ5CF8VKZSZ0,2018-07-27,,,,
EZ5CF8VKZSZ0,2018-07-30,,,,
EZ5CF8VKZSZ0,2018-07-31,,,,
EZ5CF8VKZSZ0,2018-08-01,,,,
EZ5CF8VKZSZ0,2018-08-02,,,,
EZ5CF8VKZSZ0,2018-08-03,,,,
EZ5CF8VKZSZ0,2018-08-06,,,,
EZ5CF8VKZSZ0,2018-08-07,,,,
EZ5CF8VKZSZ0,2018-08-08,,,,
EZ5CF8VKZSZ0,2018-08-09,,,,
EZ5CF8VKZSZ0,2018-08-10,,,,
EZ5CF8VKZSZ0,2018-08-13,,,,
EZ5CF8VKZSZ0,2018-08-14,,,,
EZQ2YS96SY19,2018-08-15,,,,
EZQ2YS96SY19,2018-08-16,,,,
EZQ2YS96SY19,2018-08-17,,,,
EZQ2YS96SY19,2018-08-20,,,,
EZQ2YS96SY19,2018-08-21,,,,
EZQ2YS96SY19,2018-08-22,,,,
EZQ2YS96SY19,2018-08-23,,,,
EZQ2YS96SY19,2018-08-24,,,,
EZQ2YS96SY19,2018-08-27,,,,
EZQ2YS96SY19,2018-08-28,,,,
EZQ2YS96SY19,2018-08-29,,,,
EZQ2YS96SY19,2018-08-30,,,,
EZQ2YS96SY19,2018-08-31,,,,
EZQ2YS96SY19,2018-09-03,,,,
EZQ2YS96SY19,2018-09-04,,,,
EZQ2YS96SY19,2018-09-05,,,,
EZQ2YS96SY19,2018-09-06,,,,
EZQ2YS96SY19,2018-09-07,,,,
EZQ2YS96SY19,2018-09-10,,,,
EZQ2YS96SY19,2018-09-11,,,,
EZQ2YS96SY19,2018-09-12,,,,
EZQ2YS96SY19,2018-09-13,,,,
EZQ2YS96SY19,2018-09-14,,,,
EZQ2YS96SY19,2018-09-17,,,,
EZQ2YS96SY19,2018-09-18,,,,
EZQ2YS96SY19,2018-09-19,,,,
EZQ2YS96SY19,2018-09-20,,,,
EZQ2YS96SY19,2018-09-21,,,,
EZQ2YS96SY19,2018-09-24,,,,
EZQ2YS96SY19,2018-09-25,,,,
EZQ2YS96SY19,2018-09-26,,,,
EZQ2YS96SY19,2018-09-27,,,,
EZQ2YS96SY19,2018-09-28,,,,
EZQ2YS96SY19,2018-07-02,,,,
EZQ2YS96SY19,2018-07-03,,,,
EZQ2YS96SY19,2018-07-04,,,,
EZQ2YS96SY19,2018-07-05,,,,
EZQ2YS96SY19,2018-07-06,,,,
EZQ2YS96SY19,2018-07-09,,,,
EZQ2YS96SY19,2018-07-10,,,,
EZQ2YS96SY19,2018-07-11,,,,
EZQ2YS96SY19,2018-07-12,,,,
EZQ2YS96SY19,2018-07-13,,,,
EZQ2YS96SY19,2018-07-16,,,,
EZQ2YS96SY19,2018-07-17,,,,
EZQ2YS96SY19,2018-07-18,,,,
EZQ2YS96SY19,2018-07-19,,,,
EZQ2YS96SY19,2018-07-20,,,,
EZQ2YS96SY19,2018-07-23,,,,
EZQ2YS96SY19,2018-07-24,,,,
EZQ2YS96SY19,2018-07-25,,,,
EZQ2YS96SY19,2018-07-26,,,,
EZQ2YS96SY19,2018-07-27,,,,
EZQ2YS96SY19,2018-07-30,,,,
EZQ2YS96SY19,2018-07-31,,,,
EZQ2YS96SY19,2018-08-01,,,,
EZQ2YS96SY19,2018-08-02,,,,
EZQ2YS96SY19,2018-08-03,,,,
EZQ2YS96SY19,2018-08-06,,,,
EZQ2YS96SY19,2018-08-07,,,,
EZQ2YS96SY19,2018-08-08,,,,
EZQ2YS96SY19,2018-08-09,,,,
EZQ2YS96SY19,2018-08-10,,,,
EZQ2YS96SY19,2018-08-13,,,,
EZQ2YS96SY19,2018-08-14,,,,
EZ45QBRDH5G7,2018-08-15,,,,
EZ45QBRDH5G7,2018-08-16,,,,
EZ45QBRDH5G7,2018-08-17,,,,
EZ45QBRDH5G7,2018-08-20,,,,
EZ45QBRDH5G7,2018-08-21,,,,
EZ45QBRDH5G7,2018-08-22,,,,
EZ45QBRDH5G7,2018-08-23,,,,
EZ45QBRDH5G7,2018-08-24,,,,
EZ45QBRDH5G7,2018-08-27,,,,
EZ45QBRDH5G7,2018-08-28,,,,
EZ45QBRDH5G7,2018-08-29,,,,
EZ45QBRDH5G7,2018-08-30,,,,
EZ45QBRDH5G7,2018-08-31,,,,
EZ45QBRDH5G7,2018-09-03,,,,
EZ45QBRDH5G7,2018-09-04,,,,
EZ45QBRDH5G7,2018-09-05,,,,
EZ45QBRDH5G7,2018-09-06,,,,
EZ45QBRDH5G7,2018-09-07,,,,
EZ45QBRDH5G7,2018-09-10,,,,
EZ45QBRDH5G7,2018-09-11,,,,
EZ45QBRDH5G7,2018-09-12,,,,
EZ45QBRDH5G7,2018-09-13,,,,
EZ45QBRDH5G7,2018-09-14,,,,
EZ45QBRDH5G7,2018-09-17,,,,
EZ45QBRDH5G7,2018-09-18,,,,
EZ45QBRDH5G7,2018-09-19,,,,
EZ45QBRDH5G7,2018-09-20,,,,
EZ45QBRDH5G7,2018-09-21,,,,
EZ45QBRDH5G7,2018-09-24,,,,
EZ45QBRDH5G7,2018-09-25,,,,
EZ45QBRDH5G7,2018-09-26,,,,
EZ45QBRDH5G7,2018-09-27,,,,
EZ45QBRDH5G7,2018-09-28,,,,
EZ45QBRDH5G7,2018-07-02,,,,
EZ45QBRDH5G7,2018-07-03,,,,
EZ45QBRDH5G7,2018-07-04,6.6436,6.6436,6.6436,6.6436
EZ45QBRDH5G7,2018-07-05,,,,
EZ45QBRDH5G7,2018-07-06,,,,
EZ45QBRDH5G7,2018-07-09,,,,
EZ45QBRDH5G7,2018-07-10,,,,
EZ45QBRDH5G7,2018-07-11,,,,
EZ45QBRDH5G7,2018-07-12,,,,
EZ45QBRDH5G7,2018-07-13,,,,
EZ45QBRDH5G7,2018-07-16,,,,
EZ45QBRDH5G7,2018-07-17,,,,
EZ45QBRDH5G7,2018-07-18,,,,
EZ45QBRDH5G7,2018-07-19,,,,
EZ45QBRDH5G7,2018-07-20,,,,
EZ45QBRDH5G7,2018-07-23,,,,
EZ45QBRDH5G7,2018-07-24,,,,
EZ45QBRDH5G7,2018-07-25,,,,
EZ45QBRDH5G7,2018-07-26,,,,
EZ45QBRDH5G7,2018-07-27,,,,
EZ45QBRDH5G7,2018-07-30,,,,
EZ45QBRDH5G7,2018-07-31,,,,
EZ45QBRDH5G7,2018-08-01,,,,
EZ45QBRDH5G7,2018-08-02,,,,
EZ45QBRDH5G7,2018-08-03,,,,
EZ45QBRDH5G7,2018-08-06,,,,
EZ45QBRDH5G7,2018-08-07,,,,
EZ45QBRDH5G7,2018-08-08,,,,
EZ45QBRDH5G7,2018-08-09,,,,
EZ45QBRDH5G7,2018-08-10,,,,
EZ45QBRDH5G7,2018-08-13,,,,
EZ45QBRDH5G7,2018-08-14,,,,
EZ73FXGXQDF6,2018-08-15,,,,
EZ73FXGXQDF6,2018-08-16,,,,
EZ73FXGXQDF6,2018-08-17,,,,
EZ73FXGXQDF6,2018-08-20,,,,
EZ73FXGXQDF6,2018-08-21,,,,
EZ73FXGXQDF6,2018-08-22,,,,
EZ73FXGXQDF6,2018-08-23,,,,
EZ73FXGXQDF6,2018-08-24,,,,
EZ73FXGXQDF6,2018-08-27,,,,
EZ73FXGXQDF6,2018-08-28,,,,
EZ73FXGXQDF6,2018-08-29,,,,
EZ73FXGXQDF6,2018-08-30,,,,
EZ73FXGXQDF6,2018-08-31,,,,
EZ73FXGXQDF6,2018-09-03,,,,
EZ73FXGXQDF6,2018-09-04,,,,
EZ73FXGXQDF6,2018-09-05,,,,
EZ73FXGXQDF6,2018-09-06,,,,
EZ73FXGXQDF6,2018-09-07,,,,
EZ73FXGXQDF6,2018-09-10,,,,
EZ73FXGXQDF6,2018-09-11,,,,
EZ73FXGXQDF6,2018-09-12,,,,
EZ73FXGXQDF6,2018-09-13,,,,
EZ73FXGXQDF6,2018-09-14,,,,
EZ73FXGXQDF6,2018-09-17,,,,
EZ73FXGXQDF6,2018-09-18,,,,
EZ73FXGXQDF6,2018-09-19,,,,
EZ73FXGXQDF6,2018-09-20,,,,
EZ73FXGXQDF6,2018-09-21,,,,
EZ73FXGXQDF6,2018-09-24,,,,
EZ73FXGXQDF6,2018-09-25,,,,
EZ73FXGXQDF6,2018-09-26,,,,
EZ73FXGXQDF6,2018-09-27,,,,
EZ73FXGXQDF6,2018-09-28,,,,
EZ73FXGXQDF6,2018-07-02,,,,
EZ73FXGXQDF6,2018-07-03,,,,
EZ73FXGXQDF6,2018-07-04,,,,
EZ73FXGXQDF6,2018-07-05,,,,
EZ73FXGXQDF6,2018-07-06,,,,
EZ73FXGXQDF6,2018-07-09,,,,
EZ73FXGXQDF6,2018-07-10,,,,
EZ73FXGXQDF6,2018-07-11,,,,
EZ73FXGXQDF6,2018-07-12,,,,
EZ73FXGXQDF6,2018-07-13,,,,
EZ73FXGXQDF6,2018-07-16,,,,
EZ73FXGXQDF6,2018-07-17,,,,
EZ73FXGXQDF6,2018-07-18,,,,
EZ73FXGXQDF6,2018-07-19,,,,
EZ73FXGXQDF6,2018-07-20,,,,
EZ73FXGXQDF6,2018-07-23,,,,
EZ73FXGXQDF6,2018-07-24,,,,
EZ73FXGXQDF6,2018-07-25,,,,
EZ73FXGXQDF6,2018-07-26,,,,
EZ73FXGXQDF6,2018-07-27,,,,
EZ73FXGXQDF6,2018-07-30,,,,
EZ73FXGXQDF6,2018-07-31,,,,
EZ73FXGXQDF6,2018-08-01,,,,
EZ73FXGXQDF6,2018-08-02,,,,
EZ73FXGXQDF6,2018-08-03,,,,
EZ73FXGXQDF6,2018-08-06,,,,
EZ73FXGXQDF6,2018-08-07,,,,
EZ73FXGXQDF6,2018-08-08,,,,
EZ73FXGXQDF6,2018-08-09,,,,
EZ73FXGXQDF6,2018-08-10,,,,
EZ73FXGXQDF6,2018-08-13,,,,
EZ73FXGXQDF6,2018-08-14,,,,
EZ45HS8C7V03,2018-08-15,,,,
EZ45HS8C7V03,2018-08-16,,,,
EZ45HS8C7V03,2018-08-17,,,,
EZ45HS8C7V03,2018-08-20,,,,
EZ45HS8C7V03,2018-08-21,,,,
EZ45HS8C7V03,2018-08-22,,,,
EZ45HS8C7V03,2018-08-23,,,,
EZ45HS8C7V03,2018-08-24,,,,
EZ45HS8C7V03,2018-08-27,,,,
EZ45HS8C7V03,2018-08-28,,,,
EZ45HS8C7V03,2018-08-29,,,,
EZ45HS8C7V03,2018-08-30,,,,
EZ45HS8C7V03,2018-08-31,,,,
EZ45HS8C7V03,2018-09-03,,,,
EZ45HS8C7V03,2018-09-04,,,,
EZ45HS8C7V03,2018-09-05,,,,
EZ45HS8C7V03,2018-09-06,,,,
EZ45HS8C7V03,2018-09-07,,,,
EZ45HS8C7V03,2018-09-10,,,,
EZ45HS8C7V03,2018-09-11,,,,
EZ45HS8C7V03,2018-09-12,,,,
EZ45HS8C7V03,2018-09-13,,,,
EZ45HS8C7V03,2018-09-14,,,,
EZ45HS8C7V03,2018-09-17,,,,
EZ45HS8C7V03,2018-09-18,,,,
EZ45HS8C7V03,2018-09-19,,,,
EZ45HS8C7V03,2018-09-20,,,,
EZ45HS8C7V03,2018-09-21,,,,
EZ45HS8C7V03,2018-09-24,,,,
EZ45HS8C7V03,2018-09-25,,,,
EZ45HS8C7V03,2018-09-26,,,,
EZ45HS8C7V03,2018-09-27,,,,
EZ45HS8C7V03,2018-09-28,,,,
EZ45HS8C7V03,2018-07-02,,,,
EZ45HS8C7V03,2018-07-03,,,,
EZ45HS8C7V03,2018-07-04,,,,
EZ45HS8C7V03,2018-07-05,,,,
EZ45HS8C7V03,2018-07-06,,,,
EZ45HS8C7V03,2018-07-09,,,,
EZ45HS8C7V03,2018-07-10,,,,
EZ45HS8C7V03,2018-07-11,,,,
EZ45HS8C7V03,2018-07-12,,,,
EZ45HS8C7V03,2018-07-13,,,,
EZ45HS8C7V03,2018-07-16,,,,
EZ45HS8C7V03,2018-07-17,,,,
EZ45HS8C7V03,2018-07-18,,,,
EZ45HS8C7V03,2018-07-19,,,,
EZ45HS8C7V03,2018-07-20,,,,
EZ45HS8C7V03,2018-07-23,,,,
EZ45HS8C7V03,2018-07-24,,,,
EZ45HS8C7V03,2018-07-25,,,,
EZ45HS8C7V03,2018-07-26,,,,
EZ45HS8C7V03,2018-07-27,,,,
EZ45HS8C7V03,2018-07-30,,,,
EZ45HS8C7V03,2018-07-31,,,,
EZ45HS8C7V03,2018-08-01,,,,
EZ45HS8C7V03,2018-08-02,,,,
EZ45HS8C7V03,2018-08-03,,,,
EZ45HS8C7V03,2018-08-06,,,,
EZ45HS8C7V03,2018-08-07,,,,
EZ45HS8C7V03,2018-08-08,,,,
EZ45HS8C7V03,2018-08-09,,,,
EZ45HS8C7V03,2018-08-10,,,,
EZ45HS8C7V03,2018-08-13,,,,
EZ45HS8C7V03,2018-08-14,,,,
EZ5S79HBP5Q9,2018-08-15,,,,
EZ5S79HBP5Q9,2018-08-16,,,,
EZ5S79HBP5Q9,2018-08-17,,,,
EZ5S79HBP5Q9,2018-08-20,,,,
EZ5S79HBP5Q9,2018-08-21,,,,
EZ5S79HBP5Q9,2018-08-22,,,,
EZ5S79HBP5Q9,2018-08-23,,,,
EZ5S79HBP5Q9,2018-08-24,,,,
EZ5S79HBP5Q9,2018-08-27,,,,
EZ5S79HBP5Q9,2018-08-28,,,,
EZ5S79HBP5Q9,2018-08-29,,,,
EZ5S79HBP5Q9,2018-08-30,,,,
EZ5S79HBP5Q9,2018-08-31,,,,
EZ5S79HBP5Q9,2018-09-03,,,,
EZ5S79HBP5Q9,2018-09-04,,,,
EZ5S79HBP5Q9,2018-09-05,,,,
EZ5S79HBP5Q9,2018-09-06,,,,
EZ5S79HBP5Q9,2018-09-07,,,,
EZ5S79HBP5Q9,2018-09-10,,,,
EZ5S79HBP5Q9,2018-09-11,,,,
EZ5S79HBP5Q9,2018-09-12,,,,
EZ5S79HBP5Q9,2018-09-13,,,,
EZ5S79HBP5Q9,2018-09-14,,,,
EZ5S79HBP5Q9,2018-09-17,,,,
EZ5S79HBP5Q9,2018-09-18,,,,
EZ5S79HBP5Q9,2018-09-19,,,,
EZ5S79HBP5Q9,2018-09-20,,,,
EZ5S79HBP5Q9,2018-09-21,,,,
EZ5S79HBP5Q9,2018-09-24,,,,
EZ5S79HBP5Q9,2018-09-25,,,,
EZ5S79HBP5Q9,2018-09-26,,,,
EZ5S79HBP5Q9,2018-09-27,,,,
EZ5S79HBP5Q9,2018-09-28,,,,
EZ5S79HBP5Q9,2018-07-02,,,,
EZ5S79HBP5Q9,2018-07-03,,,,
EZ5S79HBP5Q9,2018-07-04,,,,
EZ5S79HBP5Q9,2018-07-05,,,,
EZ5S79HBP5Q9,2018-07-06,,,,
EZ5S79HBP5Q9,2018-07-09,,,,
EZ5S79HBP5Q9,2018-07-10,,,,
EZ5S79HBP5Q9,2018-07-11,,,,
EZ5S79HBP5Q9,2018-07-12,1.168755,1.168803,,
EZ5S79HBP5Q9,2018-07-13,,,,
EZ5S79HBP5Q9,2018-07-16,,,,
EZ5S79HBP5Q9,2018-07-17,,,,
EZ5S79HBP5Q9,2018-07-18,,,,
EZ5S79HBP5Q9,2018-07-19,,,,
EZ5S79HBP5Q9,2018-07-20,,,,
EZ5S79HBP5Q9,2018-07-23,,,,
EZ5S79HBP5Q9,2018-07-24,,,,
EZ5S79HBP5Q9,2018-07-25,,,,
EZ5S79HBP5Q9,2018-07-26,,,,
EZ5S79HBP5Q9,2018-07-27,,,,
EZ5S79HBP5Q9,2018-07-30,,,,
EZ5S79HBP5Q9,2018-07-31,,,,
EZ5S79HBP5Q9,2018-08-01,,,,
EZ5S79HBP5Q9,2018-08-02,,,,
EZ5S79HBP5Q9,2018-08-03,,,,
EZ5S79HBP5Q9,2018-08-06,,,,
EZ5S79HBP5Q9,2018-08-07,,,,
EZ5S79HBP5Q9,2018-08-08,,,,
EZ5S79HBP5Q9,2018-08-09,,,,
EZ5S79HBP5Q9,2018-08-10,,,,
EZ5S79HBP5Q9,2018-08-13,,,,
EZ5S79HBP5Q9,2018-08-14,,,,
EZVY9M3GFCT8,2018-08-15,,,,
EZVY9M3GFCT8,2018-08-16,,,,
EZVY9M3GFCT8,2018-08-17,,,,
EZVY9M3GFCT8,2018-08-20,,,,
EZVY9M3GFCT8,2018-08-21,,,,
EZVY9M3GFCT8,2018-08-22,,,,
EZVY9M3GFCT8,2018-08-23,,,,
EZVY9M3GFCT8,2018-08-24,,,,
EZVY9M3GFCT8,2018-08-27,,,,
EZVY9M3GFCT8,2018-08-28,,,,
EZVY9M3GFCT8,2018-08-29,,,,
EZVY9M3GFCT8,2018-08-30,,,,
EZVY9M3GFCT8,2018-08-31,,,,
EZVY9M3GFCT8,2018-09-03,,,,
EZVY9M3GFCT8,2018-09-04,,,,
EZVY9M3GFCT8,2018-09-05,,,,
EZVY9M3GFCT8,2018-09-06,,,,
EZVY9M3GFCT8,2018-09-07,,,,
EZVY9M3GFCT8,2018-09-10,,,,
EZVY9M3GFCT8,2018-09-11,,,,
EZVY9M3GFCT8,2018-09-12,,,,
EZVY9M3GFCT8,2018-09-13,,,,
EZVY9M3GFCT8,2018-09-14,,,,
EZVY9M3GFCT8,2018-09-17,,,,
EZVY9M3GFCT8,2018-09-18,,,,
EZVY9M3GFCT8,2018-09-19,,,,
EZVY9M3GFCT8,2018-09-20,,,,
EZVY9M3GFCT8,2018-09-21,,,,
EZVY9M3GFCT8,2018-09-24,,,,
EZVY9M3GFCT8,2018-09-25,,,,
EZVY9M3GFCT8,2018-09-26,,,,
EZVY9M3GFCT8,2018-09-27,,,,
EZVY9M3GFCT8,2018-09-28,,,,
EZVY9M3GFCT8,2018-07-02,,,,
EZVY9M3GFCT8,2018-07-03,,,,
EZVY9M3GFCT8,2018-07-04,,,,
EZVY9M3GFCT8,2018-07-05,,,,
EZVY9M3GFCT8,2018-07-06,,,,
EZVY9M3GFCT8,2018-07-09,,,,
EZVY9M3GFCT8,2018-07-10,,,,
EZVY9M3GFCT8,2018-07-11,,,,
EZVY9M3GFCT8,2018-07-12,,,,
EZVY9M3GFCT8,2018-07-13,,,,
EZVY9M3GFCT8,2018-07-16,,,,
EZVY9M3GFCT8,2018-07-17,,,,
EZVY9M3GFCT8,2018-07-18,,,,
EZVY9M3GFCT8,2018-07-19,,,,
EZVY9M3GFCT8,2018-07-20,,,,
EZVY9M3GFCT8,2018-07-23,,,,
EZVY9M3GFCT8,2018-07-24,,,,
EZVY9M3GFCT8,2018-07-25,,,,
EZVY9M3GFCT8,2018-07-26,,,,
EZVY9M3GFCT8,2018-07-27,,,,
EZVY9M3GFCT8,2018-07-30,,,,
EZVY9M3GFCT8,2018-07-31,,,,
EZVY9M3GFCT8,2018-08-01,,,,
EZVY9M3GFCT8,2018-08-02,,,,
EZVY9M3GFCT8,2018-08-03,,,,
EZVY9M3GFCT8,2018-08-06,,,,
EZVY9M3GFCT8,2018-08-07,,,,
EZVY9M3GFCT8,2018-08-08,,,,
EZVY9M3GFCT8,2018-08-09,,,,
EZVY9M3GFCT8,2018-08-10,,,,
EZVY9M3GFCT8,2018-08-13,,,,
EZVY9M3GFCT8,2018-08-14,,,,
EZ5N864DNYY7,2018-08-15,,,,
EZ5N864DNYY7,2018-08-16,,,,
EZ5N864DNYY7,2018-08-17,,,,
EZ5N864DNYY7,2018-08-20,,,,
EZ5N864DNYY7,2018-08-21,,,,
EZ5N864DNYY7,2018-08-22,,,,
EZ5N864DNYY7,2018-08-23,,,,
EZ5N864DNYY7,2018-08-24,,,,
EZ5N864DNYY7,2018-08-27,,,,
EZ5N864DNYY7,2018-08-28,,,,
EZ5N864DNYY7,2018-08-29,,,,
EZ5N864DNYY7,2018-08-30,,,,
EZ5N864DNYY7,2018-08-31,,,,
EZ5N864DNYY7,2018-09-03,,,,
EZ5N864DNYY7,2018-09-04,,,,
EZ5N864DNYY7,2018-09-05,,,,
EZ5N864DNYY7,2018-09-06,,,,
EZ5N864DNYY7,2018-09-07,,,,
EZ5N864DNYY7,2018-09-10,,,,
EZ5N864DNYY7,2018-09-11,,,,
EZ5N864DNYY7,2018-09-12,,,,
EZ5N864DNYY7,2018-09-13,,,,
EZ5N864DNYY7,2018-09-14,,,,
EZ5N864DNYY7,2018-09-17,,,,
EZ5N864DNYY7,2018-09-18,,,,
EZ5N864DNYY7,2018-09-19,,,,
EZ5N864DNYY7,2018-09-20,,,,
EZ5N864DNYY7,2018-09-21,,,,
EZ5N864DNYY7,2018-09-24,,,,
EZ5N864DNYY7,2018-09-25,,,,
EZ5N864DNYY7,2018-09-26,,,,
EZ5N864DNYY7,2018-09-27,,,,
EZ5N864DNYY7,2018-09-28,,,,
EZ5N864DNYY7,2018-07-02,,,,
EZ5N864DNYY7,2018-07-03,,,,
EZ5N864DNYY7,2018-07-04,,,,
EZ5N864DNYY7,2018-07-05,,,,
EZ5N864DNYY7,2018-07-06,,,,
EZ5N864DNYY7,2018-07-09,,,,
EZ5N864DNYY7,2018-07-10,,,,
EZ5N864DNYY7,2018-07-11,,,,
EZ5N864DNYY7,2018-07-12,,,,
EZ5N864DNYY7,2018-07-13,,,,
EZ5N864DNYY7,2018-07-16,,,,
EZ5N864DNYY7,2018-07-17,,,,
EZ5N864DNYY7,2018-07-18,,,,
EZ5N864DNYY7,2018-07-19,,,,
EZ5N864DNYY7,2018-07-20,,,,
EZ5N864DNYY7,2018-07-23,,,,
EZ5N864DNYY7,2018-07-24,,,,
EZ5N864DNYY7,2018-07-25,,,,
EZ5N864DNYY7,2018-07-26,,,,
EZ5N864DNYY7,2018-07-27,,,,
EZ5N864DNYY7,2018-07-30,,,,
EZ5N864DNYY7,2018-07-31,,,,
EZ5N864DNYY7,2018-08-01,,,,
EZ5N864DNYY7,2018-08-02,,,,
EZ5N864DNYY7,2018-08-03,,,,
EZ5N864DNYY7,2018-08-06,,,,
EZ5N864DNYY7,2018-08-07,,,,
EZ5N864DNYY7,2018-08-08,,,,
EZ5N864DNYY7,2018-08-09,,,,
EZ5N864DNYY7,2018-08-10,,,,
EZ5N864DNYY7,2018-08-13,,,,
EZ5N864DNYY7,2018-08-14,,,,
EZK58321T9L9,2018-08-15,,,,
EZK58321T9L9,2018-08-16,,,,
EZK58321T9L9,2018-08-17,,,,
EZK58321T9L9,2018-08-20,,,,
EZK58321T9L9,2018-08-21,,,,
EZK58321T9L9,2018-08-22,,,,
EZK58321T9L9,2018-08-23,,,,
EZK58321T9L9,2018-08-24,,,,
EZK58321T9L9,2018-08-27,,,,
EZK58321T9L9,2018-08-28,,,,
EZK58321T9L9,2018-08-29,,,,
EZK58321T9L9,2018-08-30,,,,
EZK58321T9L9,2018-08-31,,,,
EZK58321T9L9,2018-09-03,,,,
EZK58321T9L9,2018-09-04,,,,
EZK58321T9L9,2018-09-05,,,,
EZK58321T9L9,2018-09-06,,,,
EZK58321T9L9,2018-09-07,,,,
EZK58321T9L9,2018-09-10,,,,
EZK58321T9L9,2018-09-11,,,,
EZK58321T9L9,2018-09-12,,,,
EZK58321T9L9,2018-09-13,,,,
EZK58321T9L9,2018-09-14,,,,
EZK58321T9L9,2018-09-17,,,,
EZK58321T9L9,2018-09-18,,,,
EZK58321T9L9,2018-09-19,,,,
EZK58321T9L9,2018-09-20,,,,
EZK58321T9L9,2018-09-21,,,,
EZK58321T9L9,2018-09-24,,,,
EZK58321T9L9,2018-09-25,,,,
EZK58321T9L9,2018-09-26,,,,
EZK58321T9L9,2018-09-27,,,,
EZK58321T9L9,2018-09-28,,,,
EZK58321T9L9,2018-07-02,,,,
EZK58321T9L9,2018-07-03,,,,
EZK58321T9L9,2018-07-04,,,,
EZK58321T9L9,2018-07-05,,,,
EZK58321T9L9,2018-07-06,,,,
EZK58321T9L9,2018-07-09,,,,
EZK58321T9L9,2018-07-10,,,,
EZK58321T9L9,2018-07-11,,,,
EZK58321T9L9,2018-07-12,,,,
EZK58321T9L9,2018-07-13,,,,
EZK58321T9L9,2018-07-16,,,,
EZK58321T9L9,2018-07-17,,,,
EZK58321T9L9,2018-07-18,,,,
EZK58321T9L9,2018-07-19,,,,
EZK58321T9L9,2018-07-20,,,,
EZK58321T9L9,2018-07-23,,,,
EZK58321T9L9,2018-07-24,,,,
EZK58321T9L9,2018-07-25,,,,
EZK58321T9L9,2018-07-26,,,,
EZK58321T9L9,2018-07-27,,,,
EZK58321T9L9,2018-07-30,,,,
EZK58321T9L9,2018-07-31,,,,
EZK58321T9L9,2018-08-01,,,,
EZK58321T9L9,2018-08-02,,,,
EZK58321T9L9,2018-08-03,,,,
EZK58321T9L9,2018-08-06,,,,
EZK58321T9L9,2018-08-07,,,,
EZK58321T9L9,2018-08-08,,,,
EZK58321T9L9,2018-08-09,,,,
EZK58321T9L9,2018-08-10,,,,
EZK58321T9L9,2018-08-13,,,,
EZK58321T9L9,2018-08-14,,,,
EZ2HKLQ8L6D9,2018-08-15,,,,
EZ2HKLQ8L6D9,2018-08-16,,,,
EZ2HKLQ8L6D9,2018-08-17,,,,
EZ2HKLQ8L6D9,2018-08-20,,,,
EZ2HKLQ8L6D9,2018-08-21,,,,
EZ2HKLQ8L6D9,2018-08-22,,,,
EZ2HKLQ8L6D9,2018-08-23,,,,
EZ2HKLQ8L6D9,2018-08-24,,,,
EZ2HKLQ8L6D9,2018-08-27,,,,
EZ2HKLQ8L6D9,2018-08-28,,,,
EZ2HKLQ8L6D9,2018-08-29,,,,
EZ2HKLQ8L6D9,2018-08-30,,,,
EZ2HKLQ8L6D9,2018-08-31,,,,
EZ2HKLQ8L6D9,2018-09-03,,,,
EZ2HKLQ8L6D9,2018-09-04,,,,
EZ2HKLQ8L6D9,2018-09-05,,,,
